�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�t��,��b�{,11,33,70,,�S�c�j,�q�b,���H�ƒn��,2021�N��R�l����,490.00000000000000000000,7
�R����,�b�{�s,�t��,��b�{,13,33,70,,�Q�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,500.00000000000000000000,7.1
�R����,�b�{�s,�t��,��b�{,9,33,70,,�S�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,620.00000000000000000000,8.9
�R����,�b�{�s,�t��,��b�{,15,,70,,�R�k�c�j,,,2019�N��Q�l����,660.00000000000000000000,9.4
�R����,�b�{�s,�t��,��b�{,13,33,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,1000.00000000000000000000,14.3
�R����,�b�{�s,�t��,��b�{,6,33,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,670.00000000000000000000,9.6
�R����,�b�{�s,�t��,��b�{,15,33,70,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,500.00000000000000000000,7.1
�R����,�b�{�s,�t��,��b�{,9,33,70,,,�q�b,���H�ƒn��,2010�N��Q�l����,570.00000000000000000000,8.1
�R����,�b�{�s,�t��,��b�{,9,33,75,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,980.00000000000000000000,13.1
�R����,�b�{�s,�t��,��b�{,7,33,75,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,800.00000000000000000000,10.7
�R����,�b�{�s,�t��,��b�{,9,33,70,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,680.00000000000000000000,9.7
�R����,�b�{�s,�t��,��b�{,6,33,70,,�S�k�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,600.00000000000000000000,8.6
