�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,���K��,�L��,21,39,1500,1600,,�S����,���H�ƒn��,2022�N��P�l����,15000.00000000000000000000,10
���m��,�L��s,���K��,�L��,20,41,1100,420,,�q�b,���H�ƒn��,2017�N��R�l����,4500.00000000000000000000,4.1
���m��,�L��s,���K��,�L��,25,32,75,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,16
���m��,�L��s,�K��,�L����,10,9,150,110,,�ؑ�,���ƒn��,2016�N��P�l����,3100.00000000000000000000,20.7
���m��,�L��s,���K��,�L��,19,43,1100,420,,�q�b,���H�ƒn��,2015�N��S�l����,4100.00000000000000000000,3.7
���m��,�L��s,���K��,�L��,23,10,130,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2200.00000000000000000000,16.9
���m��,�L��s,���K��,�L��,23,11,180,135,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,4400.00000000000000000000,24.4
���m��,�L��s,���K��,�L��,23,10,130,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2700.00000000000000000000,20.8
���m��,�L��s,���K��,�L��,25,10,160,115,,,���H�ƒn��,2014�N��Q�l����,3100.00000000000000000000,19.4
���m��,�L��s,���K��,�L��,23,39,1500,1600,,�S����,���H�ƒn��,2014�N��P�l����,10000.00000000000000000000,6.7
���m��,�L��s,���K��,�L��,23,11,160,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2200.00000000000000000000,13.8
���m��,�L��s,���K��,�L��,20,10,160,110,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,4500.00000000000000000000,28.1
���m��,�L��s,���K��,�L��,19,11,115,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2900.00000000000000000000,25.2
���m��,�L��s,���K��,�L��,21,11,115,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,3700.00000000000000000000,32.2
���m��,�L��s,���K��,�L��,21,,160,,,,���H�ƒn��,2011�N��R�l����,3500.00000000000000000000,21.9
���m��,�L��s,���K��,�L��,21,,180,,,,���H�ƒn��,2011�N��R�l����,3800.00000000000000000000,21.1
���m��,�L��s,���K��,�L��,25,14,115,100,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,18.3
���m��,�L��s,���K��,�L��,26,14,90,115,,�ؑ�,���H�ƒn��,2010�N��P�l����,2500.00000000000000000000,27.8
���m��,�L��s,���K��,�L��,22,14,90,115,,�q�b,���H�ƒn��,2010�N��P�l����,2500.00000000000000000000,27.8
���m��,�L��s,���K��,�L��,22,14,90,115,,�q�b,���H�ƒn��,2010�N��P�l����,2500.00000000000000000000,27.8
