�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�Ďq�s,�㕟��,�Ďq,30,37,180,125,,�y�ʓS����,�s�X���������,2022�N��S�l����,850.00000000000000000000,4.7
���挧,�Ďq�s,�㕟��,�Ďq,30,54,230,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,1.5
���挧,�Ďq�s,�㕟��,�Ďq,30,50,820,1300,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3300.00000000000000000000,4
���挧,�Ďq�s,�㕟��,�Ďq,30,29,165,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,6.1
���挧,�Ďq�s,�㕟��,�Ďq,30,47,380,120,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,2.4
���挧,�Ďq�s,�㕟��,�Ďq,30,,160,,,,�s�X���������,2022�N��P�l����,190.00000000000000000000,1.2
���挧,�Ďq�s,�㕟��,�Ďq,30,51,150,110,,�ؑ�,�s�X���������,2021�N��S�l����,330.00000000000000000000,2.2
���挧,�Ďq�s,�㕟��,�Ďq,30,36,240,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,630.00000000000000000000,2.6
���挧,�Ďq�s,�㕟��,�Ďq,30,3,190,105,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,12.1
���挧,�Ďq�s,�㕟��,���R����,30,16,430,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,1.9
���挧,�Ďq�s,�㕟��,���R����,30,16,500,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,4.4
���挧,�Ďq�s,�㕟��,�Ďq,30,16,360,110,,�ؑ�,�s�X���������,2020�N��S�l����,1900.00000000000000000000,5.3
���挧,�Ďq�s,�㕟��,�Ďq,30,25,280,110,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,1300.00000000000000000000,4.6
���挧,�Ďq�s,�㕟��,�Ďq,30,5,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,20
���挧,�Ďq�s,�㕟��,�Ďq,30,33,520,240,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2200.00000000000000000000,4.2
���挧,�Ďq�s,�㕟��,�Ďq,30,32,380,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,5.3
���挧,�Ďq�s,�㕟��,�Ďq,60,53,90,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,200.00000000000000000000,2.2
���挧,�Ďq�s,�㕟��,�Ďq,60,5,220,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,12.7
���挧,�Ďq�s,�㕟��,�Ďq,30,43,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,3.1
���挧,�Ďq�s,�㕟��,�Ďq,30,26,145,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,5.5
���挧,�Ďq�s,�㕟��,�Ďq,30,6,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,12.9
���挧,�Ďq�s,�㕟��,�Ďq,30,44,145,110,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,420.00000000000000000000,2.9
���挧,�Ďq�s,�㕟��,���R����,30,48,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,630.00000000000000000000,2.7
���挧,�Ďq�s,�㕟��,�Ďq,60,6,330,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,3.9
���挧,�Ďq�s,�㕟��,�Ďq,30,51,135,80,,�ؑ�,�s�X���������,2017�N��S�l����,50.00000000000000000000,0.4
���挧,�Ďq�s,�㕟��,�Ďq,30,64,380,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,0.8
���挧,�Ďq�s,�㕟��,�Ďq,30,13,185,115,,�ؑ�,�s�X���������,2017�N��P�l����,2300.00000000000000000000,12.4
���挧,�Ďq�s,�㕟��,���R����,16,13,185,115,,�ؑ�,�s�X���������,2016�N��S�l����,1800.00000000000000000000,9.7
���挧,�Ďq�s,�㕟��,�Ďq,30,8,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,17.8
���挧,�Ďq�s,�㕟��,�Ďq,30,54,180,135,,�ؑ�,�s�X���������,2016�N��R�l����,800.00000000000000000000,4.4
���挧,�Ďq�s,�㕟��,�Ďq,30,19,120,100,,�ؑ�,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,10.8
���挧,�Ďq�s,�㕟��,�Ďq,30,50,250,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,980.00000000000000000000,3.9
���挧,�Ďq�s,�㕟��,�Ďq,30,44,195,120,,�ؑ�,�s�X���������,2016�N��P�l����,350.00000000000000000000,1.8
���挧,�Ďq�s,�㕟��,�Ďq,30,57,300,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,4.3
���挧,�Ďq�s,�㕟��,�Ďq,30,54,200,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,410.00000000000000000000,2.1
���挧,�Ďq�s,�㕟��,�Ďq,60,48,330,210,,�q�b,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,2.7
���挧,�Ďq�s,�㕟��,�Ďq,30,20,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,10
���挧,�Ďq�s,�㕟��,�Ďq,60,52,840,410,,�q�b,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,2.6
���挧,�Ďq�s,�㕟��,���R����,19,51,155,105,,�ؑ�,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,8.4
���挧,�Ďq�s,�㕟��,�x�m����,30,11,260,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,8.1
���挧,�Ďq�s,�㕟��,�Ďq,30,15,150,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,14
���挧,�Ďq�s,�㕟��,���R����,16,11,210,125,,�ؑ�,�s�X���������,2013�N��P�l����,3100.00000000000000000000,14.8
���挧,�Ďq�s,�㕟��,�Ďq,30,53,175,135,,�ؑ�,�s�X���������,2013�N��P�l����,300.00000000000000000000,1.7
���挧,�Ďq�s,�㕟��,���R����,21,,190,,,,�s�X���������,2012�N��S�l����,3400.00000000000000000000,17.9
���挧,�Ďq�s,�㕟��,���R����,23,12,210,120,,�ؑ�,�s�X���������,2012�N��S�l����,3200.00000000000000000000,15.2
���挧,�Ďq�s,�㕟��,���R����,15,11,190,115,,�ؑ�,�s�X���������,2012�N��S�l����,3300.00000000000000000000,17.4
���挧,�Ďq�s,�㕟��,�Ďq,30,12,240,115,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,13.8
���挧,�Ďq�s,�㕟��,�Ďq,30,45,140,95,,�ؑ�,�s�X���������,2012�N��R�l����,200.00000000000000000000,1.4
���挧,�Ďq�s,�㕟��,�Ďq,30,11,200,140,,�ؑ�,�s�X���������,2012�N��R�l����,3200.00000000000000000000,16
���挧,�Ďq�s,�㕟��,���R����,21,31,2000,410,,�S����,�s�X���������,2012�N��Q�l����,4000.00000000000000000000,2
���挧,�Ďq�s,�㕟��,���R����,21,,260,,,,�s�X���������,2012�N��Q�l����,4000.00000000000000000000,15.4
���挧,�Ďq�s,�㕟��,�Ďq,30,42,930,680,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,6000.00000000000000000000,6.5
���挧,�Ďq�s,�㕟��,�Ďq,30,12,220,125,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,14.5
���挧,�Ďq�s,�㕟��,�Ďq,30,,200,,,,�s�X���������,2012�N��P�l����,3200.00000000000000000000,16
���挧,�Ďq�s,�㕟��,�Ďq,30,13,180,120,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,18.3
���挧,�Ďq�s,�㕟��,���R����,23,12,210,130,,�ؑ�,�s�X���������,2011�N��S�l����,2700.00000000000000000000,12.9
���挧,�Ďq�s,�㕟��,�Ďq,30,13,270,175,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3900.00000000000000000000,14.4
���挧,�Ďq�s,�㕟��,�Ďq,30,13,200,125,,�ؑ�,�s�X���������,2011�N��S�l����,2600.00000000000000000000,13
���挧,�Ďq�s,�㕟��,�Ďq,30,13,230,155,,�ؑ�,�s�X���������,2011�N��R�l����,3700.00000000000000000000,16.1
���挧,�Ďq�s,�㕟��,�Ďq,30,13,190,110,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,14.7
���挧,�Ďq�s,�㕟��,�Ďq,30,13,270,130,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,13
���挧,�Ďq�s,�㕟��,�Ďq,30,13,200,125,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,14.5
���挧,�Ďq�s,�㕟��,�Ďq,30,13,180,105,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,16.1
���挧,�Ďq�s,�㕟��,�Ďq,30,13,220,120,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3800.00000000000000000000,17.3
���挧,�Ďq�s,�㕟��,���R����,23,,200,,,,�s�X���������,2010�N��S�l����,3100.00000000000000000000,15.5
���挧,�Ďq�s,�㕟��,�Ďq,30,62,250,430,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,7.2
���挧,�Ďq�s,�㕟��,�Ďq,30,,290,25,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,1.7
���挧,�Ďq�s,�㕟��,�Ďq,30,14,195,120,,�y�ʓS����,�s�X���������,2010�N��S�l����,3000.00000000000000000000,15.4
���挧,�Ďq�s,�㕟��,�Ďq,30,14,195,120,,�y�ʓS����,�s�X���������,2010�N��S�l����,3100.00000000000000000000,15.9
���挧,�Ďq�s,�㕟��,�Ďq,30,53,60,165,,�ؑ�,��P��Z���n��,2010�N��S�l����,3800.00000000000000000000,63.3
���挧,�Ďq�s,�㕟��,���R����,20,52,145,85,,�ؑ�,�s�X���������,2010�N��R�l����,700.00000000000000000000,4.8
���挧,�Ďq�s,�㕟��,�Ďq,30,14,210,120,,�ؑ�,�s�X���������,2010�N��R�l����,3200.00000000000000000000,15.2
���挧,�Ďq�s,�㕟��,�Ďq,30,,230,,,,�s�X���������,2010�N��R�l����,4500.00000000000000000000,19.6
���挧,�Ďq�s,�㕟��,�Ďq,30,14,210,125,,�y�ʓS����,�s�X���������,2010�N��R�l����,3300.00000000000000000000,15.7
���挧,�Ďq�s,�㕟��,�Ďq,30,,35,,,,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,34.3
���挧,�Ďq�s,�㕟��,�Ďq,30,48,230,60,,�ؑ�,�s�X���������,2010�N��Q�l����,650.00000000000000000000,2.8
���挧,�Ďq�s,�㕟��,�Ďq,30,40,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,7.6
���挧,�Ďq�s,�㕟��,�Ďq,30,14,200,110,,�ؑ�,�s�X���������,2010�N��P�l����,2900.00000000000000000000,14.5
���挧,�Ďq�s,�㕟��,�Ďq,30,50,360,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,700.00000000000000000000,1.9
���挧,�Ďq�s,�㕟��,�Ďq,30,,105,,,,��P��Z���n��,2010�N��P�l����,570.00000000000000000000,5.4
���挧,�Ďq�s,�㕟��,�Ďq,30,16,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,7.7
���挧,�Ďq�s,�㕟��,�Ďq,30,24,135,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,130.00000000000000000000,1
���挧,�Ďq�s,�㕟��,,,,340,,,,��P��Z���n��,2009�N��P�l����,4400.00000000000000000000,12.9
���挧,�Ďq�s,�㕟��,���R����,16,15,195,85,,�S����,�s�X���������,2008�N��S�l����,3900.00000000000000000000,20
���挧,�Ďq�s,�㕟��,�Ďq,30,32,260,145,,�ؑ�,�s�X���������,2008�N��S�l����,2100.00000000000000000000,8.1
���挧,�Ďq�s,�㕟��,�Ďq,30,16,190,125,,�y�ʓS����,�s�X���������,2008�N��S�l����,3400.00000000000000000000,17.9
���挧,�Ďq�s,�㕟��,�Ďq,30,51,100,70,,�y�ʓS����,�s�X���������,2008�N��Q�l����,490.00000000000000000000,4.9
���挧,�Ďq�s,�㕟��,�Ďq,30,25,2000,440,,�ؑ�,��P��Z���n��,2008�N��Q�l����,22000.00000000000000000000,11
���挧,�Ďq�s,�㕟��,�Ďq,30,65,330,170,,�ؑ�,��P��Z���n��,2008�N��P�l����,130.00000000000000000000,0.4
