�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,,90,,�R�k�c�j,,,2023�N��Q�l����,4600.00000000000000000000,51.1
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,44
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,9,21,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,44.7
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,40
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,21,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,47.5
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,48.8
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,24,60,,,�r�q�b,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,21,90,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,40
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,44
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,24,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,38.9
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,21,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,40
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,46.7
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,24,75,,,�r�q�b,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,25,55,,�P�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,40
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,45
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,44
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,21,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,45.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,90,,,�r�q�b,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,34.4
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,11,19,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,4600.00000000000000000000,51.1
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,8,21,110,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,40
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,11,19,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,37.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,,80,,�R�k�c�j,,,2018�N��P�l����,3300.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,10,23,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,36.7
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,23,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,38.8
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,36.8
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,21,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,40
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,46.7
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,21,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,40
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,11,19,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,10,23,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,10,23,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,21,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,40
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,10,23,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,10,23,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,40
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,21,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,42.2
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,35.6
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,24,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,35.6
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,21,95,,,�r�q�b,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,36.8
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,11,19,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,37.6
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,10,23,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,24,80,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,36.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,21,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,21,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,36.7
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,21,130,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,4900.00000000000000000000,37.7
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,21,90,,,�r�q�b,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,37.8
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,11,19,80,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,33.8
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,21,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,32.5
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,13,21,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,24,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,38.9
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,24,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,3800.00000000000000000000,42.2
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,21,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,38.6
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,21,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,29.4
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,8,21,85,,�R�k�c�j�{�r,�r�q�b,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,35.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,25,55,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,38.9
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,21,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,38.8
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,4,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,10,21,90,,�S�k�c�j,�r�q�b,��Q��Z���n��,2010�N��R�l����,3400.00000000000000000000,37.8
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,21,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,23,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,33.8
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,21,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,3100.00000000000000000000,38.8
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,23,75,,,�r�q�b,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,32
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,2100.00000000000000000000,28
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,2800.00000000000000000000,37.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,23,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,41.4
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,9,19,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,21,80,,,�r�q�b,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,37.5
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,6,24,80,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,43.8
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,7,21,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,38.8
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,2800.00000000000000000000,37.3
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,5,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,2900.00000000000000000000,41.4
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,,23,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2007�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,,21,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��S�l����,2800.00000000000000000000,31.1
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,14,23,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2006�N��Q�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs������,�e�l�C�ݒ�,�t���쓹,,24,90,,�S�k�c�j,�q�b,��P��Z���n��,2006�N��P�l����,2900.00000000000000000000,32.2
