�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�ڍ���,�勴,�r�K�勴,7,,95,490,,,���ƒn��,2021�N��P�l����,32000.00000000000000000000,336.8
�����s,�ڍ���,�勴,�r�K�勴,6,35,130,250,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,9000.00000000000000000000,69.2
�����s,�ڍ���,�勴,�r�K�勴,7,33,95,860,,�r�q�b,���ƒn��,2019�N��R�l����,28000.00000000000000000000,294.7
�����s,�ڍ���,�勴,�r�K�勴,7,6,200,470,,�q�b,��P��Z���n��,2018�N��R�l����,55000.00000000000000000000,275
�����s,�ڍ���,�勴,�r�K�勴,6,15,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,7100.00000000000000000000,129.1
�����s,�ڍ���,�勴,�r�K�勴,3,30,125,510,,�q�b,���ƒn��,2018�N��Q�l����,31000.00000000000000000000,248
�����s,�ڍ���,�勴,�_��,7,15,85,340,,�q�b,��Q��Z���n��,2017�N��R�l����,34000.00000000000000000000,400
�����s,�ڍ���,�勴,�r�K�勴,6,57,80,240,,�q�b,���ƒn��,2017�N��Q�l����,8200.00000000000000000000,102.5
�����s,�ڍ���,�勴,�r�K�勴,7,,95,110,,�u���b�N��,���ƒn��,2017�N��P�l����,8200.00000000000000000000,86.3
�����s,�ڍ���,�勴,�r�K�勴,9,12,250,560,,�q�b,��P��Z���n��,2016�N��P�l����,43000.00000000000000000000,172
�����s,�ڍ���,�勴,�r�K�勴,8,56,195,650,,�q�b,��P��Z���n��,2015�N��R�l����,24000.00000000000000000000,123.1
�����s,�ڍ���,�勴,�r�K�勴,9,36,100,200,,�q�b,��P��Z���n��,2015�N��R�l����,13000.00000000000000000000,130
�����s,�ڍ���,�勴,�_��,8,26,230,380,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,26000.00000000000000000000,113
�����s,�ڍ���,�勴,�r�K�勴,5,17,75,340,,�q�b,���ƒn��,2015�N��P�l����,25000.00000000000000000000,333.3
�����s,�ڍ���,�勴,�r�K�勴,8,30,110,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,39.1
�����s,�ڍ���,�勴,��꓌��O,10,31,680,1300,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,100000.00000000000000000000,147.1
�����s,�ڍ���,�勴,�r�K�勴,3,28,50,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,4600.00000000000000000000,92
�����s,�ڍ���,�勴,�r�K�勴,4,,230,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,9300.00000000000000000000,40.4
�����s,�ڍ���,�勴,�r�K�勴,7,16,1100,2000,,�q�b,��P��Z���n��,2008�N��P�l����,360000.00000000000000000000,327.3
�����s,�ڍ���,�勴,�r�K�勴,8,57,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��S�l����,2600.00000000000000000000,27.4
