�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�����Q�O��,����,60,,260,,,,��P���w�Z����p�n��,2015�N��Q�l����,630.00000000000000000000,2.4
�k�C��,����s,�����Q�O��,����,60,,260,,,,��P���w�Z����p�n��,2013�N��R�l����,630.00000000000000000000,2.4
�k�C��,����s,�����Q�O��,����,60,,260,,,,��P���w�Z����p�n��,2013�N��P�l����,630.00000000000000000000,2.4
�k�C��,����s,�����Q�O��,����,60,,300,,,,��P���w�Z����p�n��,2011�N��S�l����,780.00000000000000000000,2.6
�k�C��,����s,�����Q�O��,����,60,,300,,,,��P���w�Z����p�n��,2011�N��R�l����,750.00000000000000000000,2.5
�k�C��,����s,�����Q�O��,����,60,,290,,,,��P���w�Z����p�n��,2010�N��Q�l����,770.00000000000000000000,2.7
�k�C��,����s,�����Q�O��,����,60,,290,,,,��P���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,2.4
�k�C��,����s,�����Q�O��,����,,,280,,,,��P���w�Z����p�n��,2009�N��Q�l����,730.00000000000000000000,2.6
�k�C��,����s,�����Q�O��,����,60,,290,,,,��P���w�Z����p�n��,2009�N��P�l����,680.00000000000000000000,2.3
�k�C��,����s,�����Q�O��,����,60,,280,,,,��P���w�Z����p�n��,2008�N��P�l����,600.00000000000000000000,2.1
�k�C��,����s,�����Q�O��,����,60,,280,,,,��P���w�Z����p�n��,2008�N��P�l����,640.00000000000000000000,2.3
�k�C��,����s,�����Q�O��,����,60,,300,,,,��P���w�Z����p�n��,2007�N��S�l����,780.00000000000000000000,2.6
�k�C��,����s,�����Q�O��,����,60,,570,,,,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,2.5
�k�C��,����s,�����Q�O��,����,60,,1100,,,,��P���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,2.4
�k�C��,����s,�����Q�O��,����,60,,280,,,,��P���w�Z����p�n��,2007�N��R�l����,630.00000000000000000000,2.3
�k�C��,����s,�����Q�O��,����,60,,280,,,,��P���w�Z����p�n��,2007�N��Q�l����,620.00000000000000000000,2.2
�k�C��,����s,�����Q�O��,����l��,60,,290,,,,��P���w�Z����p�n��,2007�N��Q�l����,780.00000000000000000000,2.7
�k�C��,����s,�����Q�O��,�΂��u,30,,260,,,,��P���w�Z����p�n��,2007�N��Q�l����,790.00000000000000000000,3
