�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,��ێq������,�V�ێq,4,1,45,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,7300.00000000000000000000,162.2
�_�ސ쌧,���s������,�����w����,�V�ێq,18,1,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,61.2
�_�ސ쌧,���s������,�����w����,�V�ێq,18,53,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,16
�_�ސ쌧,���s������,�����w����,�V�ێq,12,41,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,40
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,6,10,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6900.00000000000000000000,125.5
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,17,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,122
�_�ސ쌧,���s������,�����w����,�V�ێq,18,2,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,52.9
�_�ސ쌧,���s������,������,�V�ێq,4,2,50,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,7400.00000000000000000000,148
�_�ސ쌧,���s������,�����w����,�V�ێq,10,8,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,86.2
�_�ސ쌧,���s������,�����w����,�V�ێq,12,55,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,8000.00000000000000000000,55.2
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,7,18,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,73.7
�_�ސ쌧,���s������,������a��,�V�ێq,14,,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,63.8
�_�ސ쌧,���s������,��ێq�R����,�V�ێq,8,40,115,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,26.1
�_�ސ쌧,���s������,�����w����,�V�ێq,9,2,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���s������,��ێq������,�V�ێq,4,,70,,,,�ߗ׏��ƒn��,2022�N��P�l����,7300.00000000000000000000,104.3
�_�ސ쌧,���s������,�����w����,�V�ێq,19,55,85,50,,,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,10.6
�_�ސ쌧,���s������,�����w����,�V�ێq,19,53,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,12.7
�_�ސ쌧,���s������,�����w����,�V�ێq,19,55,85,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,25.9
�_�ސ쌧,���s������,������,�V�ێq,8,9,55,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,6900.00000000000000000000,125.5
�_�ސ쌧,���s������,������,�V�ێq,5,36,220,700,,�S����,���ƒn��,2022�N��P�l����,33000.00000000000000000000,150
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,2,320,540,,,��P�풆���w�Z����p�n��,2022�N��P�l����,44000.00000000000000000000,137.5
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,9,17,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,71.1
�_�ސ쌧,���s������,�����w����,�V�ێq,13,2,55,85,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,105.5
�_�ސ쌧,���s������,�ێq��,�V�ێq,3,11,145,410,,�q�b,���ƒn��,2021�N��S�l����,23000.00000000000000000000,158.6
�_�ސ쌧,���s������,�����w����,�V�ێq,11,2,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7700.00000000000000000000,90.6
�_�ސ쌧,���s������,���X��,�V�ێq,23,27,130,120,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,26.9
�_�ސ쌧,���s������,�����w����,�V�ێq,9,3,70,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,4,50,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,6700.00000000000000000000,134
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,27,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,52.8
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,3,115,420,,�q�b,���ƒn��,2021�N��Q�l����,42000.00000000000000000000,365.2
�_�ސ쌧,���s������,������a��,�V�ێq,14,3,55,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6000.00000000000000000000,109.1
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,0,54,135,410,,�q�b,���ƒn��,2021�N��P�l����,11000.00000000000000000000,81.5
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,36,500,640,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,36000.00000000000000000000,72
�_�ސ쌧,���s������,�����w����,�V�ێq,13,47,110,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,25.5
�_�ސ쌧,���s������,�����w����,�V�ێq,12,3,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,100
�_�ސ쌧,���s������,������,�V�ێq,6,32,280,440,,�S����,��P��Z���n��,2020�N��S�l����,23000.00000000000000000000,82.1
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,31,160,240,,�q�b,��P��Z���n��,2020�N��S�l����,15000.00000000000000000000,93.8
�_�ސ쌧,���s������,�����w����,�V�ێq,12,3,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,103.6
�_�ސ쌧,���s������,��ێq�R����,�V�ێq,9,,75,75,,,��P��Z���n��,2020�N��R�l����,6100.00000000000000000000,81.3
�_�ސ쌧,���s������,������a��,�V�ێq,15,4,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,83.6
�_�ސ쌧,���s������,������a��,�V�ێq,15,4,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,83.6
�_�ސ쌧,���s������,�����w����,�V�ێq,12,,160,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,20.6
�_�ސ쌧,���s������,������a��,�V�ێq,13,10,340,200,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,10000.00000000000000000000,29.4
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,4,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,6000.00000000000000000000,92.3
�_�ސ쌧,���s������,�����w����,�V�ێq,9,4,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5400.00000000000000000000,90
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,4,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,7400.00000000000000000000,92.5
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,4,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,6600.00000000000000000000,82.5
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,4,145,200,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,13000.00000000000000000000,89.7
�_�ސ쌧,���s������,������a��,�V�ێq,15,68,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,10
�_�ސ쌧,���s������,��ێq�R����,�V�ێq,7,4,100,,,�ؑ�,��P��Z���n��,2020�N��P�l����,7400.00000000000000000000,74
�_�ސ쌧,���s������,�����w����,�V�ێq,10,4,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5900.00000000000000000000,107.3
�_�ސ쌧,���s������,�����w����,�V�ێq,10,4,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,96.4
�_�ސ쌧,���s������,�����w����,�V�ێq,10,4,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,96.4
�_�ސ쌧,���s������,�����w����,�V�ێq,18,,95,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,55.8
�_�ސ쌧,���s������,�����w����,�V�ێq,18,13,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���s������,�����w����,�V�ێq,15,5,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,100
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,54,55,45,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,21,140,185,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,14000.00000000000000000000,100
�_�ސ쌧,���s������,��ێq�R����,�V�ێq,8,40,115,75,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,21.7
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,44,125,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,6300.00000000000000000000,50.4
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,4,50,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,5600.00000000000000000000,112
�_�ސ쌧,���s������,������a��,�V�ێq,15,60,85,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,1.8
�_�ސ쌧,���s������,�����w����,�V�ێq,11,17,140,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,10000.00000000000000000000,71.4
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,4,50,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,5800.00000000000000000000,116
�_�ސ쌧,���s������,�����w����,�V�ێq,13,5,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,100
�_�ސ쌧,���s������,�����w����,�V�ێq,14,5,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5400.00000000000000000000,90
�_�ސ쌧,���s������,�����w����,�V�ێq,14,5,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,6500.00000000000000000000,72.2
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,46,125,280,,�S����,���ƒn��,2019�N��Q�l����,6700.00000000000000000000,53.6
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,36,340,410,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,12000.00000000000000000000,35.3
�_�ސ쌧,���s������,�����w����,�V�ێq,10,5,190,190,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,12000.00000000000000000000,63.2
�_�ސ쌧,���s������,������,�V�ێq,8,37,210,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,7700.00000000000000000000,36.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,37,195,520,,�q�b,���ƒn��,2019�N��P�l����,22000.00000000000000000000,112.8
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,6,60,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,5700.00000000000000000000,95
�_�ސ쌧,���s������,������a��,�V�ێq,14,6,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,6400.00000000000000000000,80
�_�ސ쌧,���s������,������a��,�V�ێq,10,54,115,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,4500.00000000000000000000,39.1
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,34,280,890,,�q�b,���ƒn��,2018�N��R�l����,47000.00000000000000000000,167.9
�_�ސ쌧,���s������,�����w����,�V�ێq,9,51,80,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,45
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,,330,,,,���ƒn��,2018�N��Q�l����,27000.00000000000000000000,81.8
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,41,330,510,,�S����,���ƒn��,2018�N��Q�l����,27000.00000000000000000000,81.8
�_�ސ쌧,���s������,������a��,�V�ێq,13,7,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5200.00000000000000000000,104
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,,70,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,6,120,120,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,8500.00000000000000000000,70.8
�_�ސ쌧,���s������,��ێq������,�V�ێq,4,57,170,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,11000.00000000000000000000,64.7
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,,185,,,,���ƒn��,2017�N��S�l����,17000.00000000000000000000,91.9
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,27,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,36.8
�_�ސ쌧,���s������,������a��,�V�ێq,14,32,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,7700.00000000000000000000,46.7
�_�ސ쌧,���s������,������,�V�ێq,9,7,60,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���s������,�����w����,�V�ێq,9,7,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���s������,������a��,�V�ێq,13,7,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5400.00000000000000000000,108
�_�ސ쌧,���s������,������a��,�V�ێq,13,37,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,45
�_�ސ쌧,���s������,�����w����,�V�ێq,6,52,100,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,6500.00000000000000000000,65
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,9,,45,65,,,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,68.9
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,43,100,220,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,4500.00000000000000000000,45
�_�ސ쌧,���s������,�����w����,�V�ێq,18,7,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,43
�_�ސ쌧,���s������,������a��,�V�ێq,12,7,55,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,4900.00000000000000000000,89.1
�_�ސ쌧,���s������,�ێq��,�V�ێq,3,9,125,320,,�q�b,���ƒn��,2016�N��R�l����,28000.00000000000000000000,224
�_�ސ쌧,���s������,������a��,�V�ێq,15,14,200,210,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,12000.00000000000000000000,60
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,43,60,135,,�S����,���ƒn��,2016�N��R�l����,4200.00000000000000000000,70
�_�ސ쌧,���s������,�����w����,�V�ێq,14,8,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,8,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5700.00000000000000000000,95
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,37,65,250,,�S����,���ƒn��,2016�N��Q�l����,15000.00000000000000000000,230.8
�_�ސ쌧,���s������,�����w����,�V�ێq,14,8,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,34,260,510,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,23000.00000000000000000000,88.5
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,8,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5400.00000000000000000000,98.2
�_�ސ쌧,���s������,�����w����,�V�ێq,9,48,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,7300.00000000000000000000,63.5
�_�ސ쌧,���s������,�����w����,�V�ێq,19,52,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,12
�_�ސ쌧,���s������,�����w����,�V�ێq,10,,60,,,,�ߗ׏��ƒn��,2015�N��S�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���s������,��ێq������,�V�ێq,5,47,200,185,,�ؑ�,���ƒn��,2015�N��S�l����,9200.00000000000000000000,46
�_�ސ쌧,���s������,������,�V�ێq,9,,155,,,,��P��Z���n��,2015�N��S�l����,21000.00000000000000000000,135.5
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,9,60,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,5900.00000000000000000000,98.3
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,9,,390,210,,,��P�풆���w�Z����p�n��,2015�N��R�l����,16000.00000000000000000000,41
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,9,,185,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,7700.00000000000000000000,41.6
�_�ސ쌧,���s������,������a��,�V�ێq,14,46,640,550,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,14000.00000000000000000000,21.9
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,46,180,700,,�q�b,���ƒn��,2015�N��R�l����,9200.00000000000000000000,51.1
�_�ސ쌧,���s������,��ێq�R����,�V�ێq,9,38,640,980,,�q�b,��P��Z���n��,2015�N��Q�l����,60000.00000000000000000000,93.8
�_�ސ쌧,���s������,�����w����,�V�ێq,10,51,120,100,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,6600.00000000000000000000,55
�_�ސ쌧,���s������,��ێq������,�V�ێq,6,9,80,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,5900.00000000000000000000,73.8
�_�ސ쌧,���s������,�����w����,�V�ێq,13,53,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,34.1
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,52,80,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,28.8
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,32,460,1400,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,83000.00000000000000000000,180.4
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,,115,420,,,���ƒn��,2014�N��S�l����,19000.00000000000000000000,165.2
�_�ސ쌧,���s������,��ێq������,�V�ێq,6,9,55,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���s������,������,�V�ێq,6,,70,,,,��P��Z���n��,2014�N��R�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,10,53,145,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,15.2
�_�ސ쌧,���s������,�ێq��,�V�ێq,3,,70,35,,�ؑ�,���ƒn��,2014�N��Q�l����,3500.00000000000000000000,50
�_�ސ쌧,���s������,������,�V�ێq,6,40,290,300,,�ؑ�,��P��Z���n��,2014�N��Q�l����,9400.00000000000000000000,32.4
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,44,195,360,,�q�b,���ƒn��,2014�N��P�l����,18000.00000000000000000000,92.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,10,130,210,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,12000.00000000000000000000,92.3
�_�ސ쌧,���s������,�����w����,�V�ێq,13,,50,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4700.00000000000000000000,94
�_�ސ쌧,���s������,�����w����,�V�ێq,11,28,185,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,8900.00000000000000000000,48.1
�_�ސ쌧,���s������,�����w����,�V�ێq,11,58,70,40,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,74,300,135,,�ؑ�,���ƒn��,2013�N��R�l����,3800.00000000000000000000,12.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,,200,,,,���ƒn��,2013�N��R�l����,17000.00000000000000000000,85
�_�ސ쌧,���s������,�����w����,�V�ێq,18,52,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,8
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,37,195,520,,�q�b,���ƒn��,2013�N��P�l����,22000.00000000000000000000,112.8
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,47,60,125,,�ؑ�,���ƒn��,2013�N��P�l����,6000.00000000000000000000,100
�_�ސ쌧,���s������,��ێq������,�V�ێq,8,42,85,190,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���s������,������,�V�ێq,6,,65,,,,��P��Z���n��,2012�N��R�l����,5700.00000000000000000000,87.7
�_�ސ쌧,���s������,���X��,�V�ێq,21,12,90,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,46.7
�_�ސ쌧,���s������,�����w����,�V�ێq,8,45,125,125,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,7700.00000000000000000000,61.6
�_�ސ쌧,���s������,�����w����,�V�ێq,13,,50,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4400.00000000000000000000,88
�_�ސ쌧,���s������,������a��,�V�ێq,18,,165,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,5100.00000000000000000000,30.9
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,62,175,260,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,5800.00000000000000000000,33.1
�_�ސ쌧,���s������,�����w����,�V�ێq,21,52,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,110.00000000000000000000,1.5
�_�ސ쌧,���s������,�����w����,�V�ێq,11,12,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,,145,,,,���ƒn��,2012�N��Q�l����,8300.00000000000000000000,57.2
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,12,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,93.3
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,12,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,88.9
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,32,145,260,,�S����,���ƒn��,2011�N��R�l����,9800.00000000000000000000,67.6
�_�ސ쌧,���s������,�����w����,�V�ێq,18,43,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,10.6
�_�ސ쌧,���s������,�����w����,�V�ێq,10,24,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,50
�_�ސ쌧,���s������,�ێq��,�V�ێq,7,13,55,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,4900.00000000000000000000,89.1
�_�ސ쌧,���s������,�ێq��,�V�ێq,9,13,60,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,5200.00000000000000000000,86.7
�_�ސ쌧,���s������,�ێq��,�V�ێq,9,13,55,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,32,420,1000,,�S����,���ƒn��,2011�N��Q�l����,33000.00000000000000000000,78.6
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,27,165,500,,�r�q�b,���ƒn��,2011�N��Q�l����,18000.00000000000000000000,109.1
�_�ސ쌧,���s������,�����w����,�V�ێq,11,13,55,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,32,380,500,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,18000.00000000000000000000,47.4
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,57,120,35,,�ؑ�,���ƒn��,2011�N��P�l����,5400.00000000000000000000,45
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,14,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,5000.00000000000000000000,90.9
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,32,380,500,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,15000.00000000000000000000,39.5
�_�ސ쌧,���s������,�����w����,�V�ێq,10,,50,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,5200.00000000000000000000,104
�_�ސ쌧,���s������,�����w����,�V�ێq,14,51,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,31.8
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,38,100,150,,�S����,���ƒn��,2010�N��R�l����,6500.00000000000000000000,65
�_�ސ쌧,���s������,�����w����,�V�ێq,8,37,270,270,,�ؑ�,��P��Z���n��,2010�N��P�l����,9500.00000000000000000000,35.2
�_�ސ쌧,���s������,�����w����,�V�ێq,11,14,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,6500.00000000000000000000,54.2
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,9,36,430,810,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,35000.00000000000000000000,81.4
�_�ސ쌧,���s������,��ێq������,�V�ێq,6,39,115,210,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,5600.00000000000000000000,48.7
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,36,430,810,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,28000.00000000000000000000,65.1
�_�ސ쌧,���s������,��ێq�R����,�V�ێq,8,36,210,145,,�S����,��P��Z���n��,2009�N��R�l����,6400.00000000000000000000,30.5
�_�ސ쌧,���s������,������,�V�ێq,7,39,110,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,30
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,15,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,7,15,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,36,85,280,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,7700.00000000000000000000,90.6
�_�ސ쌧,���s������,�����w����,�V�ێq,1,36,330,480,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,16000.00000000000000000000,48.5
�_�ސ쌧,���s�K��,�����,�V�ێq,20,20,65,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���s������,�����w����,�V�ێq,11,17,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,5500.00000000000000000000,100
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,37,1600,2000,,�q�b,���ƒn��,2007�N��R�l����,220000.00000000000000000000,137.5
�_�ސ쌧,���s������,��ێq�R����,�V�ێq,15,17,80,105,,�ؑ�,���Z���n��,2007�N��R�l����,6300.00000000000000000000,78.8
�_�ސ쌧,���s������,�ێq��,�V�ێq,11,17,90,100,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,6700.00000000000000000000,74.4
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,9,41,60,70,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,5,46,130,85,,�S����,��P��Z���n��,2007�N��Q�l����,4700.00000000000000000000,36.2
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,7,34,135,160,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,4000.00000000000000000000,29.6
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,17,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,5000.00000000000000000000,100
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,9,45,50,60,,�ؑ�,��P��Z���n��,2006�N��S�l����,3100.00000000000000000000,62
�_�ސ쌧,���s������,�����w����,�V�ێq,14,27,125,155,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,6600.00000000000000000000,52.8
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,9,18,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,5400.00000000000000000000,72
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,32,380,500,,�S����,��P�풆���w�Z����p�n��,2006�N��S�l����,21000.00000000000000000000,55.3
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,6,18,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,5100.00000000000000000000,78.5
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,62,170,105,,�ؑ�,���ƒn��,2006�N��R�l����,9200.00000000000000000000,54.1
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,37,220,155,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,70000.00000000000000000000,318.2
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,18,85,105,,�ؑ�,��P��Z���n��,2006�N��Q�l����,6200.00000000000000000000,72.9
�_�ސ쌧,���s������,�ێq��,�V�ێq,3,29,90,230,,�S����,���ƒn��,2006�N��Q�l����,5400.00000000000000000000,60
�_�ސ쌧,���s������,�ێq��,�V�ێq,7,51,50,50,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,2000.00000000000000000000,40
�_�ސ쌧,���s������,�����w����,�V�ێq,9,19,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,4800.00000000000000000000,53.3
�_�ސ쌧,���s������,�����w����,�V�ێq,10,40,240,210,,�S����,��P�풆���w�Z����p�n��,2006�N��P�l����,8200.00000000000000000000,34.2
�_�ސ쌧,���s������,�����w����,�V�ێq,13,33,165,280,,�S����,��P�풆���w�Z����p�n��,2006�N��P�l����,10000.00000000000000000000,60.6
�_�ސ쌧,���s������,���X��,�V�ێq,22,55,220,310,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,2800.00000000000000000000,12.7
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,32,380,500,,�S����,��P�풆���w�Z����p�n��,2005�N��S�l����,17000.00000000000000000000,44.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,34,250,560,,�q�b,���ƒn��,2005�N��R�l����,20000.00000000000000000000,80
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,,55,100,,�ؑ�,���ƒn��,2005�N��R�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,58,95,135,,�ؑ�,���ƒn��,2005�N��R�l����,4300.00000000000000000000,45.3
�_�ސ쌧,���s������,�����w����,�V�ێq,15,35,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,3200.00000000000000000000,21.3
