�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,��|�s,����,��g,30,1,110,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,23.6
�L����,�����s�s,���,��g,90,17,510,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,890.00000000000000000000,1.7
�L����,��|�s,����,��g,24,,95,55,,,�ߗ׏��ƒn��,2023�N��Q�l����,360.00000000000000000000,3.8
�L����,��|�s,��g,��g,3,25,110,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,6.4
�L����,��|�s,����,��g,21,2,140,,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2700.00000000000000000000,19.3
�L����,��|�s,��g,��g,5,30,185,,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,11.9
�L����,��|�s,����,��g,21,,165,100,,,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,13.3
�L����,��|�s,��g,��g,21,35,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,3.7
�L����,��|�s,��|��,��g,20,50,930,105,,,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,0.5
�L����,��|�s,��g,��g,6,21,180,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,570.00000000000000000000,3.2
�L����,��|�s,��g,��g,13,,300,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,220.00000000000000000000,0.7
�L����,��|�s,��g,��g,9,44,290,,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,4.1
�L����,��|�s,��g,��g,19,48,300,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,1.5
�L����,�����s�s,���,��g,20,,35,,,,��P���w�Z����p�n��,2022�N��R�l����,45.00000000000000000000,1.3
�L����,�����s�s,���,��g,20,2,170,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,12.4
�L����,�����s�s,���,��g,90,19,530,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,730.00000000000000000000,1.4
�L����,��|�s,��g,��g,6,51,65,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,70.00000000000000000000,1.1
�L����,��|�s,��g,��g,6,,195,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6.2
�L����,��|�s,����,��g,24,36,85,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,470.00000000000000000000,5.5
�L����,��|�s,����,��g,26,62,450,50,,�u���b�N��,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,6
�L����,��|�s,�I�J��,��g,120,25,330,200,,�ؑ�,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,1.1
�L����,��|�s,��g,��g,6,3,135,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,17.8
�L����,��|�s,����,��g,20,56,230,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.3
�L����,��|�s,���M��,��g,16,52,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.2
�L����,�����s�s,���,��g,23,60,440,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,3
�L����,�����s�s,���,��g,23,54,145,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,13.1
�L����,��|�s,��g,��g,10,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,14.1
�L����,��|�s,��g,��g,2,3,125,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4000.00000000000000000000,32
�L����,��|�s,����,��g,18,3,150,120,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,30
�L����,��|�s,��g,��g,20,35,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,8.2
�L����,��|�s,��g,��g,18,4,310,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,7.4
�L����,��|�s,��g,��g,8,45,300,190,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,5.7
�L����,��|�s,��g,��g,10,4,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,13.8
�L����,��|�s,����,��g,19,4,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,12.9
�L����,��|�s,���P����,��g,30,46,470,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,0.1
�L����,�����s�s,���,��g,60,34,2000,1300,,�S����,�s�s�v����O,2020�N��S�l����,2100.00000000000000000000,1.1
�L����,��|�s,��g,��g,20,35,270,210,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.4
�L����,��|�s,��g,��g,1,4,125,105,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,4700.00000000000000000000,37.6
�L����,��|�s,��g,��g,1,,125,,,,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,27.2
�L����,��|�s,��g,��g,1,,250,,,,�ߗ׏��ƒn��,2020�N��R�l����,4600.00000000000000000000,18.4
�L����,��|�s,����,��g,19,4,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,12.1
�L����,��|�s,��g,��g,1,4,130,95,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��Q�l����,3800.00000000000000000000,29.2
�L����,��|�s,��g,��g,20,34,170,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,5.3
�L����,��|�s,���C,��g,30,16,300,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,10.3
�L����,��|�s,��g,��g,3,,175,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,600.00000000000000000000,3.4
�L����,��|�s,����,��g,14,,660,250,,,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,4.1
�L����,�����s�s,���,��g,90,34,810,35,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.1
�L����,��|�s,��g,��g,3,5,110,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,21.8
�L����,�����s�s,���,��g,19,6,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,10
�L����,��|�s,��g,��g,3,5,130,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,16.9
�L����,��|�s,���M��,��g,18,28,290,185,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,4.1
�L����,��|�s,��g,��g,11,56,270,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,230.00000000000000000000,0.9
�L����,��|�s,���C,��g,29,16,300,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,9
�L����,��|�s,��g,��g,20,35,175,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,5.7
�L����,��|�s,�`��,��g,16,52,660,470,,�S����,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,4.5
�L����,��|�s,��g,��g,19,52,320,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,140.00000000000000000000,0.4
�L����,��|�s,��g,��g,9,39,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,8.5
�L����,��|�s,�I�J��,��g,120,24,190,50,,�ؑ�,�s�s�v����O,2018�N��P�l����,140.00000000000000000000,0.7
�L����,��|�s,����,��g,25,52,200,170,,�ؑ�,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,2.5
�L����,��|�s,����,��g,16,6,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,18.6
�L����,��|�s,���P����,��g,30,51,320,60,,�ؑ�,�s�s�v����O,2018�N��P�l����,220.00000000000000000000,0.7
�L����,�����s�s,���,��g,21,7,160,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,10.6
�L����,��|�s,�����P�u,��g,30,,250,105,,,��Q���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,4.8
�L����,��|�s,����,��g,10,8,175,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,9.7
�L����,�����s�s,���,��g,21,7,165,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,11.5
�L����,��|�s,��g,��g,4,7,165,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2600.00000000000000000000,15.8
�L����,��|�s,����,��g,19,8,200,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,8.5
�L����,��|�s,����,��g,28,7,195,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,14.4
�L����,��|�s,���P����,��g,60,45,200,115,,�ؑ�,�s�s�v����O,2017�N��Q�l����,340.00000000000000000000,1.7
�L����,��|�s,�����P�u,��g,30,9,220,135,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,16.8
�L����,��|�s,�`��,��g,20,42,190,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,6.3
�L����,��|�s,����,��g,29,8,135,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,21.5
�L����,��|�s,��g,��g,12,55,135,165,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,470.00000000000000000000,3.5
�L����,��|�s,�����P�u,��g,30,7,175,115,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,21.7
�L����,��|�s,��g,��g,19,33,195,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,7.7
�L����,��|�s,����,��g,15,8,200,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,10.5
�L����,��|�s,����,��g,15,8,175,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,13.7
�L����,��|�s,����,��g,15,8,175,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,12.6
�L����,�����s�s,����,��g,30,31,200,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.5
�L����,�����s�s,����,��g,28,51,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,1.5
�L����,��|�s,��g,��g,2,44,115,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1100.00000000000000000000,9.6
�L����,��|�s,��g,��g,19,33,195,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,4.1
�L����,��|�s,����,��g,25,29,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,4.5
�L����,��|�s,��g,��g,8,42,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,9
�L����,��|�s,��g,��g,12,,185,,,,��Q���w�Z����p�n��,2015�N��R�l����,630.00000000000000000000,3.4
�L����,�����s�s,����,��g,30,50,175,65,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,1.7
�L����,�����s�s,����,��g,30,50,300,170,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,880.00000000000000000000,2.9
�L����,��|�s,��g,��g,6,,185,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,350.00000000000000000000,1.9
�L����,�����s�s,����,��g,28,42,300,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,3.3
�L����,��|�s,�����P�u,��g,30,10,210,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,14.3
�L����,��|�s,���M��,��g,16,32,180,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,8.3
�L����,��|�s,�I�J��,��g,120,27,210,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,1
�L����,��|�s,��g,��g,19,33,175,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,890.00000000000000000000,5.1
�L����,��|�s,��g,��g,18,35,175,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,6.3
�L����,�����s�s,����,��g,30,48,200,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,4.5
�L����,��|�s,���P����,��g,60,45,200,115,,�y�ʓS����,�s�s�v����O,2014�N��Q�l����,65.00000000000000000000,0.3
�L����,��|�s,�����P�u,��g,30,11,175,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,11.4
�L����,��|�s,�����P�u,��g,30,10,230,110,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,14.3
�L����,��|�s,�䉀,��g,30,,170,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,17.1
�L����,��|�s,�`��,��g,15,51,540,370,,�S����,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,4.6
�L����,��|�s,��g,��g,20,33,210,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,4
�L����,��|�s,�����P�u,��g,30,,210,,,,��Q���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,17.1
�L����,��|�s,�����P�u,��g,30,10,210,110,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,12.9
�L����,��|�s,�䉀,��g,30,,175,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,18.3
�L����,��|�s,����,��g,28,33,340,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,7.6
�L����,��|�s,�����P�u,��g,30,10,200,120,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,18.5
�L����,��|�s,�����P�u,��g,30,,210,,,,��Q���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,18.1
�L����,��|�s,�����P�u,��g,30,11,250,120,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,11.6
�L����,��|�s,�䉀,��g,30,10,185,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,20
�L����,��|�s,����,��g,18,52,220,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,3.4
�L����,��|�s,�����P�u,��g,30,11,220,115,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,15
�L����,��|�s,�����P�u,��g,30,11,175,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,10.9
�L����,��|�s,����,��g,26,18,340,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,8.2
�L����,��|�s,�����P�u,��g,30,11,240,115,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,11.7
�L����,��|�s,����,��g,10,,2000,,,,��P��Z���n��,2013�N��R�l����,5500.00000000000000000000,2.8
�L����,��|�s,��g,��g,17,55,250,105,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,1.8
�L����,��|�s,�����P�u,��g,30,11,240,110,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,12.5
�L����,��|�s,�����P�u,��g,30,11,175,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,11.4
�L����,��|�s,�����P�u,��g,30,11,175,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,11.4
�L����,��|�s,�����P�u,��g,30,,195,,,,��Q���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,13.3
�L����,��|�s,�䉀,��g,30,11,165,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,23
�L����,��|�s,�����P�u,��g,30,11,175,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,12
�L����,��|�s,����,��g,18,54,95,65,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,220.00000000000000000000,2.3
�L����,��|�s,���P����,��g,60,31,380,125,,�ؑ�,�s�s�v����O,2013�N��P�l����,700.00000000000000000000,1.8
�L����,��|�s,��g,��g,10,57,410,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,220.00000000000000000000,0.5
�L����,��|�s,�䉀,��g,30,12,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,17.6
�L����,�����s�s,���,��g,90,,170,,,,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.9
�L����,��|�s,�����P�u,��g,30,,200,,,,��Q���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,14.5
�L����,��|�s,��g,��g,6,44,95,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,7.9
�L����,��|�s,�䉀,��g,30,12,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,18.2
�L����,��|�s,�䉀,��g,30,12,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,20
�L����,��|�s,�䉀,��g,30,11,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,20.6
�L����,��|�s,�䉀,��g,30,12,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,20
�L����,��|�s,�䉀,��g,30,12,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,21.8
�L����,��|�s,�䉀,��g,30,12,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,15.2
�L����,��|�s,�`��,��g,20,41,190,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,7.9
�L����,��|�s,��g,��g,5,36,210,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,8.1
�L����,��|�s,��g,��g,18,34,210,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,7.1
�L����,��|�s,��g,��g,6,,160,,,,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,18.8
�L����,��|�s,����,��g,20,,65,,,,�ߗ׏��ƒn��,2010�N��S�l����,150.00000000000000000000,2.3
�L����,��|�s,���M��,��g,14,50,280,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,3.2
�L����,��|�s,��g,��g,6,14,160,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,20.6
�L����,��|�s,���C,��g,30,31,320,185,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,4600.00000000000000000000,14.4
�L����,��|�s,����,��g,23,63,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,300.00000000000000000000,2.2
�L����,��|�s,��g,��g,21,34,200,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,840.00000000000000000000,4.2
�L����,��|�s,��g,��g,7,14,160,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,19.4
�L����,��|�s,��g,��g,9,,230,,,,��P��Z���n��,2010�N��P�l����,4600.00000000000000000000,20
�L����,��|�s,��g,��g,6,,80,,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,280.00000000000000000000,3.5
�L����,��|�s,�`��,��g,20,41,170,115,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,8.8
�L����,��|�s,����,��g,19,15,85,,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2200.00000000000000000000,25.9
�L����,��|�s,��g,��g,14,27,230,140,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,10.4
�L����,��|�s,����,��g,19,,85,40,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,330.00000000000000000000,3.9
�L����,��|�s,���C,��g,30,15,180,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,3600.00000000000000000000,20
�L����,��|�s,�`��,��g,16,54,2000,2000,,�S����,���H�ƒn��,2008�N��S�l����,19000.00000000000000000000,9.5
�L����,��|�s,��g,��g,10,30,220,135,,�q�b,��Q���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,8.6
�L����,��|�s,��g,��g,13,30,220,135,,,��Q���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,4.3
�L����,��|�s,��g,��g,12,49,330,115,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,4.2
�L����,��|�s,��g,��g,5,16,230,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3600.00000000000000000000,15.7
�L����,��|�s,��g,��g,5,72,95,90,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,400.00000000000000000000,4.2
�L����,��|�s,��g,��g,20,34,175,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,8.6
�L����,��|�s,�`��,��g,20,37,1100,100,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,11000.00000000000000000000,10
