�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,������a,�I��,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,190.00000000000000000000,1
��������,�ɍ��s,������a,�I��,120,,210,,,,�s�s�v����O,2018�N��R�l����,20.00000000000000000000,0.1
��������,�ɍ��s,������a,,,,1500,,,,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.1
��������,�ɍ��s,������a,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,110.00000000000000000000,0.5
��������,�ɍ��s,������a,�g��,120,,1200,,,,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.3
��������,�ɍ��s,������a,�I��,120,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,60.00000000000000000000,0.1
��������,�ɍ��s,������a,,,,160,,,,�s�X���������,2008�N��S�l����,300.00000000000000000000,1.9
��������,�ɍ��s,������a,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,140.00000000000000000000,0.8
