�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,���O��,�i�q����,8,,930,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,24000.00000000000000000000,25.8
���{,�����s,���O��,�r����,9,3,100,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,38
���{,�����s,���O��,�r����,9,2,75,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,46.7
���{,�����s,���O��,�r����,9,39,80,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,16.3
���{,�����s,���O��,�r����,9,3,85,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,41.2
���{,�����s,���O��,�r����,8,2,85,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,41.2
���{,�����s,���O��,�r����,8,3,310,220,,,��P��Z���n��,2021�N��P�l����,10000.00000000000000000000,32.3
���{,�����s,���O��,�r����,9,59,100,165,,�ؑ�,��P��Z���n��,2020�N��S�l����,830.00000000000000000000,8.3
���{,�����s,���O��,�r����,9,4,85,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,38.8
���{,�����s,���O��,�r����,9,39,175,,,,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,16
���{,�����s,���O��,�r����,8,5,110,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,33.6
���{,�����s,���O��,�r����,9,,1100,330,,�ؑ��A�y�ʓS����,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,3.2
���{,�����s,���O��,�r����,9,5,85,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,40
���{,�����s,���O��,�r����,8,6,105,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,5200.00000000000000000000,49.5
���{,�����s,���O��,�r����,8,28,50,90,,�S����,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,28
���{,�����s,���O��,�r����,9,7,110,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,5500.00000000000000000000,50
���{,�����s,���O��,�r����,9,41,190,430,,�S����,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,7.4
���{,�����s,���O��,�r����,9,7,90,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,33.3
���{,�����s,���O��,�z�{,12,33,180,480,,�S����,��P��Z���n��,2013�N��S�l����,4800.00000000000000000000,26.7
���{,�����s,���O��,�r����,7,12,75,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,38.7
���{,�����s,���O��,�r����,10,50,60,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,18.3
���{,�����s,���O��,�r����,7,15,100,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,3600.00000000000000000000,36
���{,�����s,���O��,�r����,8,27,45,100,,�S����,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,48.9
