�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�|��,���,15,1,160,,,,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,22.5
�啪��,�啪�s,�|��,���,15,34,1400,125,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,2.4
�啪��,�啪�s,�|��,���,10,5,410,120,,,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,9.5
�啪��,�啪�s,�|��,���,7,6,140,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,17.1
�啪��,�啪�s,�|��,���,12,7,135,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,16.3
�啪��,�啪�s,�|��,���,6,32,560,160,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,4.1
�啪��,�啪�s,�|��,���,19,20,260,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,6.5
�啪��,�啪�s,�|��,���,11,9,180,90,,,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,12.2
�啪��,�啪�s,�|��,���,9,11,310,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,8.4
�啪��,�啪�s,�|��,���,7,22,220,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,9.5
�啪��,�啪�s,�|��,���,9,,260,,,,��P��Z���n��,2011�N��R�l����,920.00000000000000000000,3.5
�啪��,�啪�s,�|��,���,6,38,200,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,700.00000000000000000000,3.5
�啪��,�啪�s,�|��,���,12,25,340,170,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,6.8
