�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,�C����,�ᏼ,13,71,1700,320,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,1.2
������,�k��B�s�ᏼ��,�C����,�ᏼ,13,55,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.3
������,�k��B�s�ᏼ��,�C����,�ᏼ,13,57,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.2
������,�k��B�s�ᏼ��,�C����,�ᏼ,6,25,310,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,4.8
������,�k��B�s�ᏼ��,�C����,�ᏼ,8,53,620,270,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,3.5
������,�k��B�s�ᏼ��,�C����,�ᏼ,4,,80,50,,�ؑ�,���ƒn��,2018�N��R�l����,240.00000000000000000000,3
������,�k��B�s�ᏼ��,�C����,�ᏼ,5,48,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,210.00000000000000000000,1.6
������,�k��B�s�ᏼ��,�C����,�ᏼ,5,47,75,85,,�ؑ�,���ƒn��,2017�N��R�l����,450.00000000000000000000,6
������,�k��B�s�ᏼ��,�C����,�ᏼ,5,47,75,85,,�ؑ�,���ƒn��,2017�N��Q�l����,300.00000000000000000000,4
������,�k��B�s�ᏼ��,�C����,�ᏼ,16,54,420,,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,35.00000000000000000000,0.1
������,�k��B�s�ᏼ��,�C����,�ᏼ,5,38,280,560,,�S����,���ƒn��,2015�N��P�l����,2000.00000000000000000000,7.1
������,�k��B�s�ᏼ��,�C����,�ᏼ,5,12,200,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,14
������,�k��B�s�ᏼ��,�C����,�ᏼ,6,,380,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,3.2
������,�k��B�s�ᏼ��,�C����,�ᏼ,9,58,400,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,2
������,�k��B�s�ᏼ��,�C����,�ᏼ,10,45,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,3.7
������,�k��B�s�ᏼ��,�C����,�ᏼ,9,52,410,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,310.00000000000000000000,0.8
������,�k��B�s�ᏼ��,�C����,�ᏼ,5,,50,50,,�ؑ�,���ƒn��,2010�N��Q�l����,290.00000000000000000000,5.8
������,�k��B�s�ᏼ��,�C����,�ᏼ,8,25,530,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,4.7
������,�k��B�s�ᏼ��,�C����,�ᏼ,8,,150,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,200.00000000000000000000,1.3
������,�k��B�s�ᏼ��,�厚�C����,�ᏼ,21,,330,80,,�ؑ�,�s�X���������,2006�N��Q�l����,500.00000000000000000000,1.5
