�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,���,�O��,120,50,75,75,,�ؑ�,���ƒn��,2023�N��Q�l����,260.00000000000000000000,3.5
�X��,�\�a�c�s,���,���ˏ\�a�c,120,,190,300,,�ؑ�,���ƒn��,2022�N��Q�l����,530.00000000000000000000,2.8
�X��,�\�a�c�s,���,�O��,120,58,440,480,,�ؑ�,���ƒn��,2021�N��S�l����,900.00000000000000000000,2
�X��,�\�a�c�s,���,�O��,120,,710,65,,�ؑ�,���ƒn��,2021�N��Q�l����,8.80000000000000000000,0
�X��,�\�a�c�s,���,�O��,120,,470,630,,�ؑ�,���ƒn��,2021�N��Q�l����,4.10000000000000000000,0
�X��,�\�a�c�s,���,�O��,120,55,350,155,,�ؑ�,���ƒn��,2021�N��Q�l����,430.00000000000000000000,1.2
�X��,�\�a�c�s,���,�O��,120,,115,130,,�ؑ�,���ƒn��,2021�N��P�l����,120.00000000000000000000,1
�X��,�\�a�c�s,���,�O��,120,59,230,200,,�u���b�N��,���ƒn��,2020�N��S�l����,140.00000000000000000000,0.6
�X��,�\�a�c�s,���,�O��,120,28,1900,2000,,�r�q�b,���ƒn��,2020�N��Q�l����,15000.00000000000000000000,7.9
�X��,�\�a�c�s,���,�O��,120,,350,,,,���ƒn��,2018�N��S�l����,2200.00000000000000000000,6.3
�X��,�\�a�c�s,���,�O��,120,40,145,190,,�ؑ�,���ƒn��,2018�N��R�l����,250.00000000000000000000,1.7
�X��,�\�a�c�s,���,�O��,120,,1200,1300,,�q�b,���ƒn��,2018�N��R�l����,3000.00000000000000000000,2.5
�X��,�\�a�c�s,���,�O��,120,62,210,200,,�ؑ�,���ƒn��,2018�N��Q�l����,250.00000000000000000000,1.2
�X��,�\�a�c�s,���,�O��,120,,150,185,,�ؑ�,���ƒn��,2018�N��Q�l����,210.00000000000000000000,1.4
�X��,�\�a�c�s,���,�O��,120,,680,75,,,���ƒn��,2018�N��Q�l����,330.00000000000000000000,0.5
�X��,�\�a�c�s,���,�O��,120,36,240,170,,�ؑ�,���ƒn��,2017�N��S�l����,1400.00000000000000000000,5.8
�X��,�\�a�c�s,���,�O��,120,45,610,340,,�ؑ�,���ƒn��,2017�N��P�l����,560.00000000000000000000,0.9
�X��,�\�a�c�s,���,�O��,120,54,880,1200,,�S����,���ƒn��,2016�N��R�l����,700.00000000000000000000,0.8
�X��,�\�a�c�s,���,�O��,120,47,185,210,,�u���b�N��,���ƒn��,2015�N��S�l����,210.00000000000000000000,1.1
�X��,�\�a�c�s,���,�O��,120,38,210,450,,�S����,���ƒn��,2014�N��P�l����,840.00000000000000000000,4
�X��,�\�a�c�s,���,�O��,120,35,165,140,,�ؑ�,���ƒn��,2013�N��Q�l����,470.00000000000000000000,2.8
�X��,�\�a�c�s,���,,,,150,155,,�ؑ�,���ƒn��,2010�N��R�l����,380.00000000000000000000,2.5
�X��,�\�a�c�s,���,,,48,140,125,,�ؑ�,���ƒn��,2009�N��R�l����,550.00000000000000000000,3.9
�X��,�\�a�c�s,���,,,48,140,125,,�ؑ�,���ƒn��,2009�N��Q�l����,200.00000000000000000000,1.4
�X��,�\�a�c�s,���,,,,115,130,,�ؑ�,���ƒn��,2008�N��S�l����,120.00000000000000000000,1
�X��,�\�a�c�s,���,,,63,560,570,,�ؑ�,���ƒn��,2008�N��Q�l����,1200.00000000000000000000,2.1
�X��,�\�a�c�s,���,,,,350,195,,�ؑ�,���ƒn��,2008�N��Q�l����,930.00000000000000000000,2.7
