�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,����,����,15,52,510,330,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7000.00000000000000000000,13.7
�L����,�L���s�������,����,����,9,49,70,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,18.6
�L����,�L���s�������,����,����,6,22,960,450,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,14000.00000000000000000000,14.6
�L����,�L���s�������,����,����,9,49,65,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,16.9
�L����,�L���s�������,����,����,8,,165,100,,,��P��Z���n��,2022�N��P�l����,6500.00000000000000000000,39.4
�L����,�L���s�������,����,����,12,3,140,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,20.7
�L����,�L���s�������,����,����,11,22,120,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,29.2
�L����,�L���s�������,����,����,11,40,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,20
�L����,�L���s�������,����,����,8,34,2000,2000,,�q�b,��P��Z���n��,2020�N��S�l����,45000.00000000000000000000,22.5
�L����,�L���s�������,����,����,8,4,75,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,46.7
�L����,�L���s�������,����,����,8,5,105,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,38.1
�L����,�L���s�������,����,����,8,5,85,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,41.2
�L����,�L���s�������,����,����,18,5,130,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,24.6
�L����,�L���s�������,����,����,8,5,105,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,41.9
�L����,�L���s�������,����,����,18,5,135,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,27.4
�L����,�L���s�������,����,����,18,5,135,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,24.4
�L����,�L���s�������,����,����,6,7,90,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4500.00000000000000000000,50
�L����,�L���s�������,����,����,8,8,125,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,29.6
�L����,�L���s�������,����,����,8,32,175,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,820.00000000000000000000,4.7
�L����,�L���s�������,����,����,7,46,90,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,17.8
�L����,�L���s�������,����,����,10,29,105,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,18.1
�L����,�L���s�������,����,����,13,9,105,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,36.2
�L����,�L���s�������,����,����,13,9,90,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,36.7
�L����,�L���s�������,����,����,13,9,105,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,37.1
�L����,�L���s�������,����,����,9,,155,,,�ؑ�,��P��Z���n��,2013�N��P�l����,4700.00000000000000000000,30.3
�L����,�L���s�������,����,����,8,11,150,,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,24.7
�L����,�L���s�������,����,����,6,26,120,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,19.2
�L����,�L���s�������,����,����,9,12,150,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,25.3
�L����,�L���s�������,����,����,8,11,150,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,26
�L����,�L���s�������,����,����,14,12,125,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,28
�L����,�L���s�������,����,����,11,20,135,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,23.7
�L����,�L���s�������,����,����,8,13,135,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4000.00000000000000000000,29.6
�L����,�L���s�������,����,����,10,33,115,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,21.7
�L����,�L���s�������,����,����,10,49,100,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,13
�L����,�L���s�������,����,����,9,13,130,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,4000.00000000000000000000,30.8
�L����,�L���s�������,����,����,13,,195,,,,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,12.8
�L����,�L���s�������,����,����,15,,210,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,13.8
�L����,�L���s�������,����,����,8,,115,,,,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,13.9
�L����,�L���s�������,����,����,13,15,140,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,27.9
�L����,�L���s�������,����,����,9,48,80,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,700.00000000000000000000,8.8
�L����,�L���s�������,����,����,16,17,100,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,30
�L����,�L���s�������,����,����,16,17,105,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,33.3
�L����,�L���s�������,����,����,8,26,120,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2400.00000000000000000000,20
�L����,�L���s�������,����,����,10,48,450,180,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3000.00000000000000000000,6.7
