�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���S�F�撬,�΂����u��,�F��,30,11,175,145,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10.9
���{,���S�F�撬,�΂����u��,�F��,30,1,370,100,,,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,11.4
���{,���S�F�撬,�΂����u��,�F��,60,2,380,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,12.6
���{,���S�F�撬,�΂����u��,�F��,30,2,450,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,12.2
���{,���S�F�撬,�΂����u��,�F��,60,14,400,195,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,6.8
���{,���S�F�撬,�΂����u��,�F��,60,5,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,14.7
���{,���S�F�撬,�΂����u��,�F��,30,7,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,14.7
���{,���S�F�撬,�΂����u��,�F��,30,8,185,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,15.1
���{,���S�F�撬,�΂����u��,�F��,30,10,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,9.1
���{,���S�F�撬,�΂����u��,�F��,30,7,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,15.1
���{,���S�F�撬,�΂����u��,�F��,60,10,195,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,13.8
���{,���S�F�撬,�΂����u��,�F��,30,9,220,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,11.8
���{,���S�F�撬,�΂����u��,�F��,30,8,180,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,22.2
���{,���S�F�撬,�΂����u��,�F��,60,12,190,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,15.8
���{,���S�F�撬,�΂����u��,�F��,60,16,180,60,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,8.3
���{,���S�F�撬,�΂����u��,�F��,30,12,185,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,24.3
���{,���S�F�撬,�΂����u��,�F��,60,,185,,,,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,14.1
���{,���S�F�撬,�΂����u��,�F��,60,14,190,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,16.8
���{,���S�F�撬,�΂����u��,�F��,60,,200,,,,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,15
���{,���S�F�撬,�΂����u��,�F��,60,14,185,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,16.2
