�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�^����,��,5,46,65,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,30.8
���{,��s���,�^����,��,3,6,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3900.00000000000000000000,60
���{,��s���,�咬��,��,9,27,65,,�S�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,21.5
���{,��s���,���V����,��,8,37,60,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,26.7
���{,��s���,�h����,��,2,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���{,��s���,���_����,��,3,38,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,290.00000000000000000000,19.3
���{,��s���,��l�k��,��,8,45,70,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,20
���{,��s���,�^����,��,3,6,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4200.00000000000000000000,60
���{,��s���,�咬��,��,6,22,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,49.2
���{,��s���,�^����,��,5,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,45
���{,��s���,�咬��,��,6,17,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,40
���{,��s���,�^����,��,5,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,750.00000000000000000000,13.6
���{,��s���,�^����,��,5,46,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,23.3
���{,��s���,�h�@����,��,15,26,55,,,�r�q�b,���ƒn��,2023�N��Q�l����,860.00000000000000000000,15.6
���{,��s���,�h�@����,��,15,26,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,27.7
���{,��s���,�_��Ӓ�,��,7,36,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,24.6
���{,��s���,�R�{��,��,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,30
���{,��s���,�h����,��,3,19,35,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,42.9
���{,��s���,�^����,��,5,46,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,25
���{,��s���,�咬��,��,6,29,65,,,�r�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,27.7
���{,��s���,�s�V����,��,6,19,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,29.2
���{,��s���,��l�k��,��,8,45,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,��s���,��l�k��,��,8,45,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,25
���{,��s���,�R�{��,��,11,16,100,,,�q�b,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,31
���{,��s���,�^����,��,6,46,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
���{,��s���,�^����,��,3,6,65,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3400.00000000000000000000,52.3
���{,��s���,�^����,��,5,21,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,38.5
���{,��s���,�咬��,��,9,29,65,,,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,23.1
���{,��s���,��l�k��,��,8,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,41.3
���{,��s���,�Z�g����,��,5,51,35,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,630.00000000000000000000,18
���{,��s���,�Z�g����,��,5,51,30,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,650.00000000000000000000,21.7
���{,��s���,�Z�g����,��,4,18,30,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,50
���{,��s���,�Z�g����,��,7,38,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,750.00000000000000000000,12.5
���{,��s���,���_����,��,3,38,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,390.00000000000000000000,26
���{,��s���,�^����,��,5,46,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
���{,��s���,�^����,��,5,21,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,47.7
���{,��s���,�^����,��,5,46,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,26.7
���{,��s���,�^����,��,7,9,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,53.3
���{,��s���,�b�㒬��,��,8,46,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1100.00000000000000000000,18.3
���{,��s���,��l�k��,��,8,45,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1000.00000000000000000000,14.3
���{,��s���,�b�㒬��,��,8,46,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,650.00000000000000000000,10.8
���{,��s���,��l�k��,��,8,51,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,620.00000000000000000000,12.4
���{,��s���,�h����,��,3,19,40,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,40
���{,��s���,�h�@����,��,8,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,26.7
���{,��s���,�b�㒬��,��,13,20,70,,,�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,38.6
���{,��s���,�ޖؒ���,��,13,14,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,36.3
���{,��s���,�Z�g����,��,4,18,35,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,48.6
���{,��s���,�h�@����,��,15,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1200.00000000000000000000,18.5
���{,��s���,���_����,��,3,20,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,44.6
���{,��s���,�s�V����,��,7,22,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
���{,��s���,�咬��,��,9,18,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,34.7
���{,��s���,�^����,��,5,21,70,,,�r�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,35.7
���{,��s���,�^�V����,��,9,11,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3600.00000000000000000000,55.4
���{,��s���,��l�k��,��,8,45,60,,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,20
���{,��s���,�b�㒬��,��,8,37,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,29.3
���{,��s���,��l�k��,��,8,45,60,,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1100.00000000000000000000,18.3
���{,��s���,�b�㒬��,��,8,46,50,,,�r�q�b,���ƒn��,2022�N��Q�l����,950.00000000000000000000,19
���{,��s���,��l�k��,��,8,18,70,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2500.00000000000000000000,35.7
���{,��s���,�_��Ӓ�,��,7,36,75,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,22.7
���{,��s���,�ޖؒ���,��,13,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,40
���{,��s���,���_����,��,7,38,15,,�P�q,�r�q�b,���ƒn��,2022�N��Q�l����,320.00000000000000000000,21.3
���{,��s���,���_����,��,5,18,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2900.00000000000000000000,41.4
���{,��s���,���V����,��,8,37,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,900.00000000000000000000,15
���{,��s���,�s�V����,��,7,22,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,38.6
���{,��s���,�咬��,��,9,18,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,35
���{,��s���,�^����,��,7,9,75,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3200.00000000000000000000,42.7
���{,��s���,�咬��,��,9,18,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,34.7
���{,��s���,��l�k��,��,7,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,30.8
���{,��s���,�_��Ӓ�,��,7,36,65,,,�r�q�b,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,20
���{,��s���,�_��Ӓ�,��,7,36,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,15.7
���{,��s���,�h����,��,2,25,65,,,�r�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,33.8
���{,��s���,�k���䒬,��,13,15,45,,�P�c�j,�q�b,���ƒn��,2022�N��P�l����,1200.00000000000000000000,26.7
���{,��s���,�b�㒬��,��,8,46,60,,,�r�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,25
���{,��s���,�F�쒬��,��,6,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,36.9
���{,��s���,�h�@����,��,15,26,65,,,�r�q�b,���ƒn��,2022�N��P�l����,1600.00000000000000000000,24.6
���{,��s���,�h�@����,��,15,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,36.9
���{,��s���,�Z�g����,��,7,38,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,700.00000000000000000000,11.7
���{,��s���,�Z�g����,��,8,51,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,580.00000000000000000000,16.6
���{,��s���,�h�@����,��,7,47,65,,,�r�q�b,���ƒn��,2022�N��P�l����,980.00000000000000000000,15.1
���{,��s���,�h�@����,��,15,26,65,,,�r�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,23.1
���{,��s���,�R�{��,��,11,16,85,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,37.6
���{,��s���,���_����,��,7,38,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,360.00000000000000000000,24
���{,��s���,���_����,��,3,38,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,360.00000000000000000000,24
���{,��s���,���_����,��,3,38,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,360.00000000000000000000,24
���{,��s���,���_����,��,3,38,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,360.00000000000000000000,24
���{,��s���,�Z�g����,��,6,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,33.8
���{,��s���,���_����,��,7,38,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,310.00000000000000000000,20.7
���{,��s���,�s�V����,��,6,19,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,27.7
���{,��s���,�s�V����,��,7,22,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2400.00000000000000000000,34.3
���{,��s���,�^����,��,6,46,60,,,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,900.00000000000000000000,15
���{,��s���,�咬��,��,6,29,50,,,�r�q�b,���ƒn��,2021�N��S�l����,1200.00000000000000000000,24
���{,��s���,�^����,��,7,9,65,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2900.00000000000000000000,44.6
���{,��s���,�^�V����,��,9,11,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,44.6
���{,��s���,��l�k��,��,8,45,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1100.00000000000000000000,18.3
���{,��s���,�ޖؒ���,��,13,14,65,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,33.8
���{,��s���,�ޖؒ���,��,12,29,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1700.00000000000000000000,28.3
���{,��s���,�_��Ӓ�,��,7,36,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1400.00000000000000000000,23.3
���{,��s���,�ޖؒ���,��,13,14,65,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,33.8
���{,��s���,���_����,��,6,38,15,,�P�q,�r�q�b,���ƒn��,2021�N��S�l����,430.00000000000000000000,28.7
���{,��s���,���_����,��,3,38,15,,,�r�q�b,���ƒn��,2021�N��S�l����,270.00000000000000000000,18
���{,��s���,���_����,��,3,38,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,280.00000000000000000000,18.7
���{,��s���,�咬��,��,6,22,60,,,�q�b,���ƒn��,2021�N��R�l����,2000.00000000000000000000,33.3
���{,��s���,�^����,��,5,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3000.00000000000000000000,40
���{,��s���,�^�V����,��,9,,65,,�R�k�c�j,,���ƒn��,2021�N��R�l����,2500.00000000000000000000,38.5
���{,��s���,��l�k��,��,5,45,60,,,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,700.00000000000000000000,11.7
���{,��s���,�b�㒬��,��,8,37,65,,,�q�b,���ƒn��,2021�N��R�l����,1400.00000000000000000000,21.5
���{,��s���,�ޖؒ���,��,11,29,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,26.7
���{,��s���,�Z�g����,��,4,46,50,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,650.00000000000000000000,13
���{,��s���,�h�@����,��,8,33,15,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,420.00000000000000000000,28
���{,��s���,�Z�g����,��,4,46,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1100.00000000000000000000,22
���{,��s���,�h�@����,��,15,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1600.00000000000000000000,24.6
���{,��s���,�_������,��,18,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1200.00000000000000000000,24
���{,��s���,�Z�g����,��,8,51,35,,,�q�b,���ƒn��,2021�N��R�l����,220.00000000000000000000,6.3
���{,��s���,���_����,��,3,38,15,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,400.00000000000000000000,26.7
���{,��s���,���_����,��,3,38,15,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,330.00000000000000000000,22
���{,��s���,�^����,��,3,6,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3900.00000000000000000000,55.7
���{,��s���,�^�V����,��,9,11,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,46.2
���{,��s���,�^����,��,5,46,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,150.00000000000000000000,2.5
���{,��s���,�^�V����,��,9,11,65,,�R�k�c�j,,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,43.1
���{,��s���,�咬��,��,9,27,65,,,�r�q�b,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,20
���{,��s���,��l�k��,��,8,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2600.00000000000000000000,40
���{,��s���,��l�k��,��,8,45,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1700.00000000000000000000,22.7
���{,��s���,�b�㒬��,��,8,46,60,,,�r�q�b,���ƒn��,2021�N��Q�l����,920.00000000000000000000,15.3
���{,��s���,�咬��,��,6,22,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,33.3
���{,��s���,��l�k��,��,8,23,65,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1700.00000000000000000000,26.2
���{,��s���,�k���䒬,��,13,15,40,,�P�c�j�{�r,�q�b,���ƒn��,2021�N��Q�l����,940.00000000000000000000,23.5
���{,��s���,���V����,��,8,37,70,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,18.6
���{,��s���,�h�@����,��,8,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,36.7
���{,��s���,�Z�g����,��,8,51,30,,�Q�c�j,�q�b,���ƒn��,2021�N��Q�l����,310.00000000000000000000,10.3
���{,��s���,�Z�g����,��,5,51,35,,�P�c�j,,���ƒn��,2021�N��Q�l����,550.00000000000000000000,15.7
���{,��s���,�Z�g����,��,4,18,30,,,�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,46.7
���{,��s���,���_����,��,6,38,15,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,350.00000000000000000000,23.3
���{,��s���,���_����,��,5,20,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,37.1
���{,��s���,���_����,��,3,20,65,,,�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,35.4
���{,��s���,�^����,��,4,9,60,,�P�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,45
���{,��s���,�^����,��,5,46,60,,,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,800.00000000000000000000,13.3
���{,��s���,�咬��,��,9,29,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,1600.00000000000000000000,26.7
���{,��s���,��l�k��,��,8,40,60,,�Q�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,21.7
���{,��s���,��l�k��,��,8,40,60,,�Q�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,18.3
���{,��s���,�b�㒬��,��,8,46,55,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,740.00000000000000000000,13.5
���{,��s���,�F�쒬��,��,8,19,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2500.00000000000000000000,33.3
���{,��s���,�b�㒬��,��,13,20,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2600.00000000000000000000,47.3
���{,��s���,�b�㒬��,��,13,20,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2700.00000000000000000000,36
���{,��s���,�_��Ӓ�,��,5,36,75,,�Q�k�c�j,,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,32
���{,��s���,�b�㒬��,��,8,37,55,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,1500.00000000000000000000,27.3
���{,��s���,�h����,��,1,21,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2400.00000000000000000000,36.9
���{,��s���,���V����,��,10,23,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,37.1
���{,��s���,�^����,��,5,46,60,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,26.7
���{,��s���,�s�V����,��,7,22,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2800.00000000000000000000,37.3
���{,��s���,�^����,��,5,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,800.00000000000000000000,14.5
���{,��s���,�咬��,��,6,29,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2020�N��S�l����,1800.00000000000000000000,27.7
���{,��s���,�咬��,��,6,17,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,40
���{,��s���,�_��Ӓ�,��,7,36,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,28
���{,��s���,�_��Ӓ�,��,7,36,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,27.7
���{,��s���,�ޖؒ���,��,13,14,65,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2100.00000000000000000000,32.3
���{,��s���,�h�@����,��,7,47,40,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,540.00000000000000000000,13.5
���{,��s���,�h�@����,��,7,47,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,330.00000000000000000000,5.1
���{,��s���,�R�{��,��,11,16,85,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2800.00000000000000000000,32.9
���{,��s���,�^����,��,5,46,60,,,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,18.3
���{,��s���,�b�㒬��,��,13,20,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1800.00000000000000000000,32.7
���{,��s���,�b�㒬��,��,8,46,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1300.00000000000000000000,20
���{,��s���,�b�㒬��,��,7,37,55,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,160.00000000000000000000,2.9
���{,��s���,�F�쒬��,��,9,19,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1900.00000000000000000000,29.2
���{,��s���,�_��Ӓ�,��,7,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,28.3
���{,��s���,�b�㒬��,��,12,20,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2400.00000000000000000000,34.3
���{,��s���,�_��Ӓ�,��,7,36,65,,,�r�q�b,���H�ƒn��,2020�N��R�l����,800.00000000000000000000,12.3
���{,��s���,�h�@����,��,8,33,15,,�P�q,�r�q�b,���ƒn��,2020�N��R�l����,230.00000000000000000000,15.3
���{,��s���,�h����,��,3,19,35,,�P�c�j,�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,40
���{,��s���,�h�@����,��,8,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1500.00000000000000000000,25
���{,��s���,�Z�g����,��,7,38,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1500.00000000000000000000,21.4
���{,��s���,���V����,��,10,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1900.00000000000000000000,27.1
���{,��s���,�R�{��,��,11,16,85,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2900.00000000000000000000,34.1
���{,��s���,�Z�g����,��,7,38,70,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,17.1
���{,��s���,���_����,��,3,38,15,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,270.00000000000000000000,18
���{,��s���,�^����,��,5,46,60,,,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,700.00000000000000000000,11.7
���{,��s���,�^����,��,1,31,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��Q�l����,2600.00000000000000000000,34.7
���{,��s���,�^����,��,3,6,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3500.00000000000000000000,53.8
���{,��s���,�^����,��,7,9,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2800.00000000000000000000,43.1
���{,��s���,��l�k��,��,8,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2500.00000000000000000000,38.5
���{,��s���,�b�㒬��,��,12,20,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,33.3
���{,��s���,�_��Ӓ�,��,7,36,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,16.9
���{,��s���,�h����,��,3,19,35,,�P�c�j,�q�b,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,45.7
���{,��s���,�ޖؒ���,��,13,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2400.00000000000000000000,36.9
���{,��s���,�ޖؒ���,��,11,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2300.00000000000000000000,35.4
���{,��s���,�Z�g����,��,7,38,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,800.00000000000000000000,11.4
���{,��s���,���_����,��,3,38,15,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,550.00000000000000000000,36.7
���{,��s���,�^����,��,5,46,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,300.00000000000000000000,5
���{,��s���,�咬��,��,13,5,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1800.00000000000000000000,90
���{,��s���,�b�㒬��,��,8,46,75,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,830.00000000000000000000,11.1
���{,��s���,�咬��,��,13,5,20,,,�q�b,���ƒn��,2020�N��P�l����,1700.00000000000000000000,85
���{,��s���,��l�k��,��,8,45,70,,,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1100.00000000000000000000,15.7
���{,��s���,�咬��,��,6,17,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2700.00000000000000000000,41.5
���{,��s���,�咬��,��,13,5,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1700.00000000000000000000,85
���{,��s���,�_��Ӓ�,��,9,36,65,,,�r�q�b,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,16.9
���{,��s���,�F�쒬��,��,8,19,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,32.5
���{,��s���,�b�㒬��,��,12,20,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,1600.00000000000000000000,22.9
���{,��s���,�_��Ӓ�,��,9,36,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,18.5
���{,��s���,�ޖؒ���,��,11,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,27.7
���{,��s���,�h����,��,4,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2300.00000000000000000000,35.4
���{,��s���,���_����,��,3,38,15,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,300.00000000000000000000,20
���{,��s���,�R�{��,��,11,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,16.9
���{,��s���,�s�V����,��,12,27,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2100.00000000000000000000,35
���{,��s���,�^����,��,3,6,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,4800.00000000000000000000,56.5
���{,��s���,�^����,��,5,46,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1200.00000000000000000000,17.1
���{,��s���,�咬��,��,13,5,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1700.00000000000000000000,85
���{,��s���,�咬��,��,13,5,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1700.00000000000000000000,85
���{,��s���,�咬��,��,13,5,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1700.00000000000000000000,85
���{,��s���,��l�k��,��,8,45,60,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1200.00000000000000000000,20
���{,��s���,�b�㒬��,��,8,46,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,820.00000000000000000000,13.7
���{,��s���,�_��Ӓ�,��,6,36,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,20
���{,��s���,�_��Ӓ�,��,6,36,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,20
���{,��s���,�F�쒬��,��,6,23,80,,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2300.00000000000000000000,28.8
���{,��s���,���_����,��,3,38,15,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,330.00000000000000000000,22
���{,��s���,�s�V����,��,7,22,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2600.00000000000000000000,37.1
���{,��s���,��l�k��,��,8,45,60,,,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,300.00000000000000000000,5
���{,��s���,��l�k��,��,8,45,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,800.00000000000000000000,13.3
���{,��s���,�_��Ӓ�,��,9,36,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,31.7
���{,��s���,�^����,��,5,46,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,970.00000000000000000000,17.6
���{,��s���,�^����,��,4,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2900.00000000000000000000,41.4
���{,��s���,�咬��,��,6,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,29.2
���{,��s���,�^����,��,4,21,80,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,30
���{,��s���,�b�㒬��,��,7,37,65,,�S�c�j,�q�b,���ƒn��,2019�N��Q�l����,800.00000000000000000000,12.3
���{,��s���,��l�k��,��,8,45,60,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,20
���{,��s���,�_��Ӓ�,��,7,36,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,23.5
���{,��s���,�F�쒬��,��,6,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2400.00000000000000000000,36.9
���{,��s���,�_��Ӓ�,��,6,36,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,22.5
���{,��s���,�h�@����,��,9,33,15,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,360.00000000000000000000,24
���{,��s���,�k�g�~��,��,12,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,15.4
���{,��s���,���_����,��,3,38,15,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,800.00000000000000000000,53.3
���{,��s���,�s�V����,��,7,22,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2600.00000000000000000000,37.1
���{,��s���,�^����,��,4,9,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2700.00000000000000000000,41.5
���{,��s���,�^����,��,4,21,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2300.00000000000000000000,35.4
���{,��s���,�^����,��,4,46,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,840.00000000000000000000,12
���{,��s���,�^����,��,5,46,75,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,810.00000000000000000000,10.8
���{,��s���,�^�V����,��,9,11,70,,�S�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2800.00000000000000000000,40
���{,��s���,�b�㒬��,��,8,46,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1000.00000000000000000000,16.7
���{,��s���,��l�k��,��,8,51,55,,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,530.00000000000000000000,9.6