�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���c��,�X�{,13,5,240,155,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3300.00000000000000000000,13.8
�ΐ쌧,����s,���c��,����,90,51,580,390,,,�s�X���������,2020�N��S�l����,75.00000000000000000000,0.1
�ΐ쌧,����s,���c��,�X�{,11,16,135,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,10.4
�ΐ쌧,����s,���c��,�X�{,18,28,115,80,,�ؑ�,�s�X���������,2018�N��P�l����,620.00000000000000000000,5.4
�ΐ쌧,����s,���c��,�X�{,15,58,175,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,9.1
�ΐ쌧,����s,���c��,�X�{,12,8,150,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,14.7
�ΐ쌧,����s,���c��,�X�{,16,7,165,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1900.00000000000000000000,11.5
�ΐ쌧,����s,���c��,�X�{,16,39,310,175,,�ؑ�,�s�X���������,2014�N��R�l����,2900.00000000000000000000,9.4
�ΐ쌧,����s,���c��,�X�{,23,50,680,220,,�ؑ�,�s�X���������,2013�N��S�l����,700.00000000000000000000,1
�ΐ쌧,����s,���c��,,,,660,155,,�ؑ�,�s�X���������,2009�N��R�l����,1200.00000000000000000000,1.8
�ΐ쌧,����s,���c��,�X�{,13,52,160,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,900.00000000000000000000,5.6
