�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,���Ԑ�,��Ë�,11,1,165,150,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,35.2
���ꌧ,��Îs,���Ԑ�,��Ë�,11,2,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,33.6
���ꌧ,��Îs,���Ԑ�,��Ë�,11,2,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,33.1
���ꌧ,��Îs,���Ԑ�,��Ë�,11,2,125,115,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,50.4
���ꌧ,��Îs,���Ԑ�,��Ë�,15,57,100,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,4
���ꌧ,��Îs,���Ԑ�,��Ë�,8,,75,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,260.00000000000000000000,3.5
���ꌧ,��Îs,���Ԑ�,��Ë�,11,,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,13.3
���ꌧ,��Îs,���Ԑ�,��Ë�,8,33,75,65,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,490.00000000000000000000,6.5
