�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,���c,�V�⍑,29,,280,,,,���H�ƒn��,2023�N��P�l����,6500.00000000000000000000,23.2
�R����,�⍑�s,���c,���⍑,30,8,350,145,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,8.6
�R����,�⍑�s,���c,�V�⍑,30,3,165,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,11.5
�R����,�⍑�s,���c,�V�⍑,30,,160,,,,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,11.3
�R����,�⍑�s,���c,�V�⍑,30,3,180,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,11.1
�R����,�⍑�s,���c,�V�⍑,30,20,730,320,,�S����,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,4.1
�R����,�⍑�s,���c,�V�⍑,30,4,185,,,,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,13
�R����,�⍑�s,���c,�����V�⍑,30,5,190,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,9.5
�R����,�⍑�s,���c,�����V�⍑,30,5,150,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,10.7
�R����,�⍑�s,���c,�����V�⍑,30,5,150,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,10.7
�R����,�⍑�s,���c,�V�⍑,30,22,1200,,,�S����,���H�ƒn��,2019�N��S�l����,2700.00000000000000000000,2.3
�R����,�⍑�s,���c,���⍑,30,5,160,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,11.9
�R����,�⍑�s,���c,���⍑,30,7,155,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,14.8
�R����,�⍑�s,���c,�⍑,90,27,950,150,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,2800.00000000000000000000,2.9
�R����,�⍑�s,���c,���⍑,30,52,160,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,1.3
�R����,�⍑�s,���c,�����V�⍑,30,12,250,120,,�ؑ�,���H�ƒn��,2012�N��P�l����,3900.00000000000000000000,15.6
�R����,�⍑�s,���c,���⍑,60,35,220,170,,�ؑ�,��P��Z���n��,2008�N��R�l����,750.00000000000000000000,3.4
