�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����R�s,������,�����R,20,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,14.7
��ʌ�,�����R�s,������,�����R,19,4,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,12.2
��ʌ�,�����R�s,������,�����R,21,36,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,550.00000000000000000000,5.5
��ʌ�,�����R�s,������,�����R,16,6,105,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,21.9
��ʌ�,�����R�s,������,�����R,21,37,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,440.00000000000000000000,4.4
��ʌ�,�����R�s,������,�����R,20,40,420,300,,�S����,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,3.6
��ʌ�,�����R�s,������,�����R,19,17,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,10
��ʌ�,�����R�s,������,�����R,20,7,210,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4900.00000000000000000000,23.3
��ʌ�,�����R�s,������,�����R,16,7,560,155,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4900.00000000000000000000,8.8
��ʌ�,�����R�s,������,�����R,19,45,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,320.00000000000000000000,4
��ʌ�,�����R�s,������,�����R,24,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,11.2
��ʌ�,�����R�s,������,�����R,18,9,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,11.1
��ʌ�,�����R�s,������,�����R,23,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,8.9
��ʌ�,�����R�s,������,�����R,23,8,155,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,11.6
��ʌ�,�����R�s,������,�����R,20,9,185,105,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,13.5
��ʌ�,�����R�s,������,�����R,20,46,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,4.6
��ʌ�,�����R�s,������,�����R,23,8,155,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,11.6
��ʌ�,�����R�s,������,�����R,24,8,180,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,11.7
��ʌ�,�����R�s,������,�����R,24,,155,100,,,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,10.3
��ʌ�,�����R�s,������,�����R,21,22,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,10
��ʌ�,�����R�s,������,�����R,21,,200,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,19
��ʌ�,�����R�s,������,�����R,21,12,200,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,9.5
��ʌ�,�����R�s,������,�����R,23,12,145,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,21.4
��ʌ�,�����R�s,������,�����R,21,12,160,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,13.8
��ʌ�,�����R�s,������,�����R,21,12,180,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,13.9
��ʌ�,�����R�s,������,�����R,23,22,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,15.9
��ʌ�,�����R�s,������,�����R,18,56,200,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,300.00000000000000000000,1.5
��ʌ�,�����R�s,������,�����R,23,14,155,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,14.8
��ʌ�,�����R�s,������,�����R,19,14,145,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,17.2
��ʌ�,�����R�s,������,�����R,23,18,220,140,,�ؑ�,��Q��Z���n��,2009�N��R�l����,3500.00000000000000000000,15.9
��ʌ�,�����R�s,������,�����R,18,16,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,8.1
��ʌ�,�����R�s,������,�����R,23,16,290,55,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2400.00000000000000000000,8.3
