�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�}���s,�}��,�}��,30,48,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,540.00000000000000000000,3.3
���R��,�}���s,�}��,�}��,8,,75,,,,�ߗ׏��ƒn��,2022�N��S�l����,150.00000000000000000000,2
���R��,�}���s,�}��,�}��,16,2,150,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,14
���R��,�}���s,�}��,�}��,20,39,210,75,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1200.00000000000000000000,5.7
���R��,�}���s,�}��,�}��,16,2,150,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,13.3
���R��,�}���s,�}��,�}��,9,,165,125,,,�ߗ׏��ƒn��,2022�N��Q�l����,4400.00000000000000000000,26.7
���R��,�}���s,�}��,�}��,5,42,220,130,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,6.8
���R��,�}���s,�}��,�}��,5,,530,290,,,�ߗ׏��ƒn��,2021�N��S�l����,1200.00000000000000000000,2.3
���R��,�}���s,�}��,�}��,20,57,2000,2000,,�r�q�b,��Q��Z���n��,2021�N��S�l����,4000.00000000000000000000,2
���R��,�}���s,�}��,�}��,14,,280,120,,,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,13.2
���R��,�}���s,�}��,�}��,10,,185,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,150.00000000000000000000,0.8
���R��,�}���s,�}��,�}��,9,28,840,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,2.7
���R��,�}���s,�}��,�}��,14,,320,110,,,��P��Z���n��,2021�N��Q�l����,520.00000000000000000000,1.6
���R��,�}���s,�}��,�}��,30,50,125,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,70.00000000000000000000,0.6
���R��,�}���s,�}��,�}��,10,41,240,310,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,900.00000000000000000000,3.8
���R��,�}���s,�}��,�}��,6,18,120,30,,�ؑ�,���ƒn��,2021�N��P�l����,640.00000000000000000000,5.3
���R��,�}���s,�}��,�}��,13,42,170,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,830.00000000000000000000,4.9
���R��,�}���s,�}��,�}��,6,,155,,,,�ߗ׏��ƒn��,2020�N��S�l����,800.00000000000000000000,5.2
���R��,�}���s,�}��,�}��,30,16,560,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,1.8
���R��,�}���s,�}��,�}��,22,60,270,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,880.00000000000000000000,3.3
���R��,�}���s,�}��,�}��,9,,510,640,,�ؑ�,���H�ƒn��,2019�N��S�l����,680.00000000000000000000,1.3
���R��,�}���s,�}��,�}��,13,48,140,145,,�ؑ�,���H�ƒn��,2019�N��S�l����,200.00000000000000000000,1.4
���R��,�}���s,�}��,�}��,6,,340,220,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,5
���R��,�}���s,�}��,�}��,14,,75,50,,,��P��Z���n��,2019�N��R�l����,30.00000000000000000000,0.4
���R��,�}���s,�}��,�}��,4,,460,190,,�ؑ�,���ƒn��,2019�N��R�l����,800.00000000000000000000,1.7
���R��,�}���s,�}��,�}��,5,,80,80,,�ؑ�,���ƒn��,2019�N��Q�l����,500.00000000000000000000,6.3
���R��,�}���s,�}��,�}��,11,49,2000,60,,�u���b�N��,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,0.5
���R��,�}���s,�}��,�}��,9,40,115,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,6.1
���R��,�}���s,�}��,�}��,4,,200,250,,�ؑ�,���ƒn��,2019�N��P�l����,450.00000000000000000000,2.3
���R��,�}���s,�}��,�}��,11,56,410,280,,�q�b,���H�ƒn��,2017�N��R�l����,780.00000000000000000000,1.9
���R��,�}���s,�}��,�}��,9,,125,,,�ؑ�,���H�ƒn��,2017�N��R�l����,450.00000000000000000000,3.6
���R��,�}���s,�}��,�}��,9,49,450,,,�ؑ�,���H�ƒn��,2017�N��P�l����,660.00000000000000000000,1.5
���R��,�}���s,�}��,�}��,5,,70,30,,�ؑ�,���ƒn��,2016�N��R�l����,200.00000000000000000000,2.9
���R��,�}���s,�}��,�}��,13,54,510,350,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,2
���R��,�}���s,�}��,�}��,15,38,340,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,2.9
���R��,�}���s,�}��,�}��,30,12,200,115,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,3100.00000000000000000000,15.5
���R��,�}���s,�}��,�}��,11,47,90,145,,�S����,���H�ƒn��,2015�N��R�l����,630.00000000000000000000,7
���R��,�}���s,�}��,�}��,25,,400,,,,��Q��Z���n��,2015�N��R�l����,1500.00000000000000000000,3.8
���R��,�}���s,�}��,�}��,24,42,180,150,,�S����,���H�ƒn��,2015�N��R�l����,1000.00000000000000000000,5.6
���R��,�}���s,�}��,����,11,,80,35,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,130.00000000000000000000,1.6
���R��,�}���s,�}��,�}��,13,50,165,125,,�u���b�N��,��P��Z���n��,2015�N��Q�l����,450.00000000000000000000,2.7
���R��,�}���s,�}��,�}��,30,51,135,70,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,10.4
���R��,�}���s,�}��,�}��,19,60,80,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,2.5
���R��,�}���s,�}��,�}��,30,51,135,70,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,7.4
���R��,�}���s,�}��,�}��,11,,210,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,6.7
���R��,�}���s,�}��,�}��,8,,290,,,,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,1
���R��,�}���s,�}��,�}��,30,12,220,110,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3000.00000000000000000000,13.6
���R��,�}���s,�}��,�}��,15,46,280,145,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,4.6
���R��,�}���s,�}��,�}��,19,62,2000,1100,,�S����,���H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,1.1
���R��,�}���s,�}��,�}��,3,40,170,160,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,1600.00000000000000000000,9.4
���R��,�}���s,�}��,�}��,21,57,400,180,,�ؑ�,��Q��Z���n��,2013�N��R�l����,550.00000000000000000000,1.4
���R��,�}���s,�}��,�}��,12,30,2000,320,,�ؑ�,��P��Z���n��,2013�N��R�l����,11000.00000000000000000000,5.5
���R��,�}���s,�}��,�}��,20,,95,60,,�S����,���H�ƒn��,2013�N��Q�l����,100.00000000000000000000,1.1
���R��,�}���s,�}��,�}��,9,13,170,150,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3700.00000000000000000000,21.8
���R��,�}���s,�}��,�}��,12,46,240,185,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,4.6
���R��,�}���s,�}��,�}��,11,30,250,165,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,5.2
���R��,�}���s,�}��,�}��,30,12,195,110,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2100.00000000000000000000,10.8
���R��,�}���s,�}��,�}��,5,,180,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,500.00000000000000000000,2.8
���R��,�}���s,�}��,�}��,11,30,490,165,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,3.9
���R��,�}���s,�}��,�}��,16,,195,160,,�S����,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,7.7
���R��,�}���s,�}��,�}��,7,20,1400,155,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,6500.00000000000000000000,4.6
���R��,�}���s,�}��,�}��,15,,330,160,,�ؑ�,���H�ƒn��,2011�N��R�l����,1700.00000000000000000000,5.2
���R��,�}���s,�}��,�}��,5,23,85,35,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,300.00000000000000000000,3.5
���R��,�}���s,�}��,,,51,135,70,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,140.00000000000000000000,1
���R��,�}���s,�}��,�}��,8,,230,,,,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,6.1
���R��,�}���s,�}��,�}��,13,30,560,940,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,8900.00000000000000000000,15.9
���R��,�}���s,�}��,�}��,9,59,105,115,,�ؑ�,���H�ƒn��,2011�N��P�l����,500.00000000000000000000,4.8
���R��,�}���s,�}��,�}��,30,,370,220,,�ؑ�,��P��Z���n��,2010�N��S�l����,350.00000000000000000000,0.9
���R��,�}���s,�}��,�}��,14,45,220,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,6.4
���R��,�}���s,�}��,�}��,16,41,250,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,5.6
���R��,�}���s,�}��,�}��,28,54,165,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,3
���R��,�}���s,�}��,�}��,18,,135,,,,�ߗ׏��ƒn��,2010�N��Q�l����,300.00000000000000000000,2.2
���R��,�}���s,�}��,�}��,8,,770,,,,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,2.6
���R��,�}���s,�}��,�}��,8,53,290,180,,�ؑ�,��P��Z���n��,2010�N��P�l����,300.00000000000000000000,1
���R��,�}���s,�}��,�}��,23,28,135,145,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1100.00000000000000000000,8.1
���R��,�}���s,�}��,�}��,6,,980,,,,�ߗ׏��ƒn��,2009�N��R�l����,6500.00000000000000000000,6.6
���R��,�}���s,�}��,�}��,30,56,155,105,,�S����,��P��Z���n��,2009�N��R�l����,430.00000000000000000000,2.8
���R��,�}���s,�}��,�}��,10,58,120,45,,�ؑ�,��P��Z���n��,2008�N��S�l����,370.00000000000000000000,3.1
���R��,�}���s,�}��,�}��,9,,1300,210,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,1.3
���R��,�}���s,�}��,�}��,30,51,185,70,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,230.00000000000000000000,1.2
���R��,�}���s,�}��,�}��,14,,75,80,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,350.00000000000000000000,4.7
