�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,���쒬,�x�m��,13,1,165,120,,,��P��Z���n��,2023�N��R�l����,5900.00000000000000000000,35.8
���m��,���J�s,���쒬,�x�m��,11,1,165,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,33.3
���m��,���J�s,���쒬,�x�m��,6,2,80,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,45
���m��,���J�s,���쒬,�x�m��,3,2,185,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,19.5
���m��,���J�s,���쒬,�x�m��,2,2,150,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,23.3
���m��,���J�s,���쒬,�x�m��,13,2,115,105,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,31.3
���m��,���J�s,���쒬,�x�m��,13,1,165,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,32.7
���m��,���J�s,���쒬,�x�m��,4,2,125,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,28
���m��,���J�s,���쒬,�x�m��,14,2,170,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,27.6
���m��,���J�s,���쒬,�x�m��,13,2,165,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,33.3
���m��,���J�s,���쒬,�x�m��,12,2,165,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5400.00000000000000000000,32.7
���m��,���J�s,���쒬,���J�s,5,2,145,75,,,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,17.9
���m��,���J�s,���쒬,�x�m��,14,2,165,120,,,��P��Z���n��,2022�N��P�l����,5200.00000000000000000000,31.5
���m��,���J�s,���쒬,�x�m��,12,2,105,95,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,32.4
���m��,���J�s,���쒬,�x�m��,13,3,160,110,,,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,31.3
���m��,���J�s,���쒬,�x�m��,12,3,170,,,,��P��Z���n��,2021�N��S�l����,5100.00000000000000000000,30
���m��,���J�s,���쒬,�x�m��,13,3,170,120,,,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,26.5
���m��,���J�s,���쒬,�x�m��,13,,165,,,,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,16.4
���m��,���J�s,���쒬,�x�m��,8,4,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,28.1
���m��,���J�s,���쒬,�x�m��,13,3,165,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,31.5
���m��,���J�s,���쒬,�x�m��,14,3,165,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,26.7
���m��,���J�s,���쒬,�x�m��,7,5,150,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4000.00000000000000000000,26.7
���m��,���J�s,���쒬,�x�m��,12,4,100,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,41
���m��,���J�s,���쒬,�x�m��,9,4,85,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,37.6
���m��,���J�s,���쒬,�x�m��,8,4,130,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,28.5
���m��,���J�s,���쒬,�x�m��,5,4,170,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,29.4
���m��,���J�s,���쒬,�x�m��,60,4,125,110,,,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,28
���m��,���J�s,���쒬,�x�m��,6,4,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,30
���m��,���J�s,���쒬,�x�m��,8,4,180,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,19.4
���m��,���J�s,���쒬,�x�m��,2,41,330,230,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,7200.00000000000000000000,21.8
���m��,���J�s,���쒬,�x�m��,7,5,150,120,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4200.00000000000000000000,28
���m��,���J�s,���쒬,�x�m��,7,5,150,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4200.00000000000000000000,28
���m��,���J�s,���쒬,�x�m��,4,4,170,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4900.00000000000000000000,28.8
���m��,���J�s,���쒬,�x�m��,7,4,105,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4000.00000000000000000000,38.1
���m��,���J�s,���쒬,�x�m��,12,4,100,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,40
���m��,���J�s,���쒬,�x�m��,5,35,180,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,14.4
���m��,���J�s,���쒬,�x�m��,10,5,125,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,26.4
���m��,���J�s,���쒬,�x�m��,5,10,150,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,24
���m��,���J�s,���쒬,�x�m��,6,5,130,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,31.5
���m��,���J�s,���쒬,�x�m��,5,11,220,135,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,22.7
���m��,���J�s,���쒬,�x�m��,5,6,155,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,27.1
���m��,���J�s,���쒬,�x�m��,8,6,160,105,,�ؑ�,�s�X���������,2018�N��S�l����,4500.00000000000000000000,28.1
���m��,���J�s,���쒬,�x�m��,8,6,165,105,,�ؑ�,�s�X���������,2018�N��S�l����,4400.00000000000000000000,26.7
���m��,���J�s,���쒬,�x�m��,5,,270,,,,��P��Z���n��,2018�N��S�l����,7200.00000000000000000000,26.7
���m��,���J�s,���쒬,�x�m��,8,6,160,105,,�ؑ�,�s�X���������,2018�N��R�l����,4400.00000000000000000000,27.5
���m��,���J�s,���쒬,�x�m��,7,6,155,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,26.5
���m��,���J�s,���쒬,�x�m��,7,6,130,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,28.5
���m��,���J�s,���쒬,�x�m��,6,54,400,170,,�S����,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,5.8
���m��,���J�s,���쒬,�x�m��,15,21,220,135,,�ؑ�,�s�X���������,2017�N��S�l����,3200.00000000000000000000,14.5
���m��,���J�s,���쒬,�x�m��,6,7,140,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,32.1
���m��,���J�s,���쒬,�x�m��,5,7,130,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,30.8
���m��,���J�s,���쒬,�x�m��,16,,240,115,,�ؑ�,�s�X���������,2017�N��R�l����,7000.00000000000000000000,29.2
���m��,���J�s,���쒬,�x�m��,4,8,130,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,30.8
���m��,���J�s,���쒬,�x�m��,2,8,115,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,25.2
���m��,���J�s,���쒬,�x�m��,8,8,155,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,23.9
���m��,���J�s,���쒬,�x�m��,4,8,135,,,�ؑ�,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,31.9
���m��,���J�s,���쒬,��c��,4,9,150,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,23.3
���m��,���J�s,���쒬,��c��,19,36,195,115,,�ؑ�,�s�X���������,2015�N��S�l����,2200.00000000000000000000,11.3
���m��,���J�s,���쒬,�x�m��,12,9,95,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,24.2
���m��,���J�s,���쒬,�x�m��,6,9,155,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,23.9
���m��,���J�s,���쒬,�x�m��,1,,165,,,,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,12.1
���m��,���J�s,���쒬,�x�m��,5,11,180,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,4400.00000000000000000000,24.4
���m��,���J�s,���쒬,�x�m��,7,23,240,145,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,6.3
���m��,���J�s,���쒬,�x�m��,11,11,120,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,26.7
���m��,���J�s,���쒬,�x�m��,4,11,160,95,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2900.00000000000000000000,18.1
���m��,���J�s,���쒬,�x�m��,13,44,190,30,,�ؑ�,�s�X���������,2013�N��R�l����,2000.00000000000000000000,10.5
���m��,���J�s,���쒬,�x�m��,10,11,145,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3700.00000000000000000000,25.5
���m��,���J�s,���쒬,�x�m��,11,11,150,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,22.7
���m��,���J�s,���쒬,�x�m��,18,51,195,100,,�y�ʓS����,�s�X���������,2013�N��Q�l����,500.00000000000000000000,2.6
���m��,���J�s,���쒬,�x�m��,15,26,120,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,24.2
���m��,���J�s,���쒬,�x�m��,15,26,120,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,15.8
���m��,���J�s,���쒬,�x�m��,3,13,180,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,4100.00000000000000000000,22.8
���m��,���J�s,���쒬,�x�m��,12,54,190,80,,�ؑ�,�s�X���������,2008�N��S�l����,2300.00000000000000000000,12.1
���m��,���J�s,���쒬,�x�m��,2,21,310,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,5600.00000000000000000000,18.1
