�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�։����a��,�։�,10,4,120,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,25
�V����,�V���s������,�։����a��,�։�,11,4,260,125,,,��P��Z���n��,2020�N��P�l����,7500.00000000000000000000,28.8
�V����,�V���s������,�։����a��,�։�,10,28,530,370,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,5400.00000000000000000000,10.2
�V����,�V���s������,�։����a��,�։�,11,28,530,370,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,6000.00000000000000000000,11.3
�V����,�V���s������,�։����a��,�։�,9,51,130,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,8.5
�V����,�V���s������,�։����a��,�։�,13,28,220,350,,�S�����A�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,15
�V����,�V���s������,�։����a��,�։�,10,,110,,,,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,12.7
�V����,�V���s������,�։����a��,�։�,9,53,160,195,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,9.4
�V����,�V���s������,�։����a��,�։�,9,62,105,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,840.00000000000000000000,8
�V����,�V���s������,�։����a��,�։�,13,37,220,155,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,10.5
�V����,�V���s������,�։����a��,�։�,13,28,220,350,,�S�����A�ؑ�,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,17.3
�V����,�V���s������,�։����a��,�։�,12,16,360,230,,�ؑ�,��P��Z���n��,2008�N��S�l����,4300.00000000000000000000,11.9
