�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�B��s,�x�m��,�B��,2,38,300,220,,�q�b�A�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,7.3
�R����,�B��s,�x�m��,�B��,13,45,320,195,,�S�����A�ؑ�,���Z���n��,2022�N��R�l����,1000.00000000000000000000,3.1
�R����,�B��s,�x�m��,�B��,2,,95,,,,�ߗ׏��ƒn��,2021�N��S�l����,350.00000000000000000000,3.7
�R����,�B��s,�x�m���P�u,�B��,19,57,620,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,1.3
�R����,�B��s,�x�m��,�B��,9,,580,,,,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,4.5
�R����,�B��s,�x�m��,�B��,7,5,620,360,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,18000.00000000000000000000,29
�R����,�B��s,�x�m��,�B��,3,6,210,,,,�ߗ׏��ƒn��,2017�N��R�l����,4000.00000000000000000000,19
�R����,�B��s,�x�m���P�u,�B��,20,17,470,125,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,2.8
�R����,�B��s,�x�m��,�B��,5,10,470,145,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,3400.00000000000000000000,7.2
�R����,�B��s,�x�m��,�B��,15,40,230,90,,�ؑ�,���Z���n��,2015�N��S�l����,1400.00000000000000000000,6.1
�R����,�B��s,�x�m���P�u,�B��,5,18,300,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,2.3
�R����,�B��s,�x�m��,�B��,5,35,870,560,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,3500.00000000000000000000,4
