�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,14,35,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,17.8
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,14,46,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,28
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,,35,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,5.7
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,3,60,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4400.00000000000000000000,73.3
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,14,44,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,730.00000000000000000000,12.2
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,5,90,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6100.00000000000000000000,67.8
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,,45,25,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,16.7
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,28.6
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,4,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,34.7
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,13,,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,13.3
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,11,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5100.00000000000000000000,42.5
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,42,35,40,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,18.6
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,64,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,22.2
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,21
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,13,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,38.7
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,49,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,17.5
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,6,55,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,54.5
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,14,,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,23.1
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,18,,45,60,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,33.3
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,14,40,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,55
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,27,230,185,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5300.00000000000000000000,23
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,14,,85,40,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,10.6
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,18,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,40
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,17,,45,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,26.7
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,42,145,190,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,14.5
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,12
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,,55,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,20
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,11,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,30.5
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,49,45,45,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,22.2
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,19,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,42.5
���s�{,���s�s������,���萼���m�쒬,,,,100,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,10
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,15,40,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,60
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,15.6
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,21.3
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,43,310,170,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,4800.00000000000000000000,15.5
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,14,43,310,170,,�y�ʓS����,��P��Z���n��,2008�N��S�l����,3500.00000000000000000000,11.3
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,18,50,35,35,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,880.00000000000000000000,25.1
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,31.1
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,42,35,40,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,770.00000000000000000000,22
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,18,17,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,3300.00000000000000000000,50.8
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,18,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,2600.00000000000000000000,40
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,33,60,120,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,2800.00000000000000000000,46.7
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,23,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,2800.00000000000000000000,50.9
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,,65,35,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,1000.00000000000000000000,15.4
���s�{,���s�s������,���萼���m�쒬,,,,85,75,,�ؑ�,,2005�N��S�l����,1600.00000000000000000000,18.8
