�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���X��,��,13,3,125,115,,�ؑ�,���ƒn��,2021�N��R�l����,3400.00000000000000000000,27.2
�򕌌�,�򕌎s,���X��,��,13,,150,,,,���ƒn��,2020�N��S�l����,6000.00000000000000000000,40
�򕌌�,�򕌎s,���X��,��,13,3,150,120,,�y�ʓS����,���ƒn��,2020�N��Q�l����,5600.00000000000000000000,37.3
�򕌌�,�򕌎s,���X��,��,15,49,60,95,,�ؑ�,��Q��Z���n��,2019�N��S�l����,250.00000000000000000000,4.2
�򕌌�,�򕌎s,���X��,��,16,47,50,60,,�ؑ�,��Q��Z���n��,2016�N��S�l����,570.00000000000000000000,11.4
�򕌌�,�򕌎s,���X��,��,14,,55,,,,���ƒn��,2016�N��R�l����,100.00000000000000000000,1.8
�򕌌�,�򕌎s,���X��,��,12,35,330,200,,�y�ʓS����,���ƒn��,2015�N��R�l����,4500.00000000000000000000,13.6
�򕌌�,�򕌎s,���X��,��,12,35,1300,200,,�y�ʓS����,���ƒn��,2015�N��P�l����,9100.00000000000000000000,7
�򕌌�,�򕌎s,���X��,��,12,56,55,85,,�ؑ�,���ƒn��,2015�N��P�l����,600.00000000000000000000,10.9
�򕌌�,�򕌎s,���X��,��,16,10,145,110,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3700.00000000000000000000,25.5
�򕌌�,�򕌎s,���X��,��,11,,40,30,,�ؑ�,���ƒn��,2013�N��S�l����,320.00000000000000000000,8
�򕌌�,�򕌎s,���X��,��,11,11,110,105,,�ؑ�,���ƒn��,2013�N��P�l����,2800.00000000000000000000,25.5
�򕌌�,�򕌎s,���X��,��,19,,155,,,,���ƒn��,2010�N��S�l����,4000.00000000000000000000,25.8
�򕌌�,�򕌎s,���X��,��,16,,135,,,,���ƒn��,2010�N��Q�l����,3300.00000000000000000000,24.4
�򕌌�,�򕌎s,���X��,��,16,,130,,,,��Q��Z���n��,2010�N��Q�l����,3400.00000000000000000000,26.2
�򕌌�,�򕌎s,���X��,��,18,15,165,150,,�ؑ�,���ƒn��,2009�N��S�l����,4300.00000000000000000000,26.1
�򕌌�,�򕌎s,���X��,��,18,16,290,135,,�ؑ�,��Q��Z���n��,2008�N��R�l����,5600.00000000000000000000,19.3
�򕌌�,�򕌎s,���X��,��,18,70,150,140,,�ؑ�,���ƒn��,2008�N��P�l����,1500.00000000000000000000,10
�򕌌�,�򕌎s,���X��,��,16,29,230,90,,�ؑ�,��Q��Z���n��,2008�N��P�l����,4000.00000000000000000000,17.4
�򕌌�,�򕌎s,���X��,��,13,35,90,125,,�S����,���ƒn��,2007�N��P�l����,3000.00000000000000000000,33.3
�򕌌�,�򕌎s,���X��,��,13,55,65,105,,�S����,���ƒn��,2006�N��Q�l����,550.00000000000000000000,8.5
