�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�H��,���,30,2,200,110,,�y�ʓS����,�s�X���������,2023�N��R�l����,3800.00000000000000000000,19
�R����,�b�{�s,�a�˒�,���,25,1,230,85,,�y�ʓS����,�s�X���������,2023�N��R�l����,3600.00000000000000000000,15.7
�R����,�b�{�s,����,���,30,,270,150,,,�s�X���������,2023�N��R�l����,6000.00000000000000000000,22.2
�R����,�b�{�s,�P����,���,11,2,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,18.6
�R����,�b�{�s,����,���,30,1,200,125,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,16
�R����,�b�{�s,�㈢����,���,30,17,940,330,,,�s�X���������,2023�N��Q�l����,3400.00000000000000000000,3.6
�R����,�b�{�s,�a�˒�,���,25,1,250,125,,�y�ʓS����,�s�X���������,2023�N��Q�l����,5000.00000000000000000000,20
�R����,�b�{�s,������,���,13,33,240,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,15.4
�R����,�b�{�s,���ʒ�,���,21,1,210,125,,�ؑ�,�s�X���������,2023�N��P�l����,3700.00000000000000000000,17.6
�R����,�b�{�s,����,���,30,36,710,165,,�ؑ�,�s�X���������,2023�N��P�l����,1400.00000000000000000000,2
�R����,�b�{�s,�a�˒�,���,23,36,500,190,,�S����,�s�X���������,2023�N��P�l����,4900.00000000000000000000,9.8
�R����,�b�{�s,���ʒ�,���,24,,650,360,,�S����,,2022�N��S�l����,4800.00000000000000000000,7.4
�R����,�b�{�s,��������,���,23,15,230,110,,�ؑ�,�s�X���������,2022�N��S�l����,1800.00000000000000000000,7.8
�R����,�b�{�s,����,���,28,2,220,110,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,14.1
�R����,�b�{�s,����,���,30,1,360,,,,�s�X���������,2022�N��S�l����,7100.00000000000000000000,19.7
�R����,�b�{�s,���,���,12,29,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,4
�R����,�b�{�s,���ʒ�,���,24,46,210,105,,�q�b,�s�X���������,2022�N��R�l����,1500.00000000000000000000,7.1
�R����,�b�{�s,�P����,���,11,29,175,170,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.9
�R����,�b�{�s,���ʒ�,���,13,26,400,130,,�ؑ�,�s�X���������,2022�N��R�l����,380.00000000000000000000,1
�R����,�b�{�s,���ʒ�,���,13,54,180,110,,,�s�X���������,2022�N��R�l����,730.00000000000000000000,4.1
�R����,�b�{�s,����,���,30,44,980,150,,�S����,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,2
�R����,�b�{�s,�㈢����,���,21,12,195,105,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,10.3
�R����,�b�{�s,�a�˒�,���,25,21,230,120,,�y�ʓS����,�s�X���������,2021�N��S�l����,1700.00000000000000000000,7.4
�R����,�J���s,�Θa������,���,30,36,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,7.9
�R����,�b�{�s,�P����,���,9,,240,,,,,2021�N��S�l����,4000.00000000000000000000,16.7
�R����,�b�{�s,�P����,���,9,,230,,,,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,16.1
�R����,�b�{�s,����,���,30,3,180,95,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,12.2
�R����,�b�{�s,���ʒ�,���,15,33,1400,840,,�S����,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,2.2
�R����,�b�{�s,������,���,21,66,340,230,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,570.00000000000000000000,1.7
�R����,�b�{�s,�㈢����,���,30,11,200,110,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,12.5
�R����,�b�{�s,���ʒ�,���,16,3,230,105,,�y�ʓS����,�s�X���������,2021�N��P�l����,4100.00000000000000000000,17.8
�R����,�b�{�s,�㈢����,���,30,39,260,125,,�S����,�s�X���������,2020�N��S�l����,2200.00000000000000000000,8.5
�R����,�b�{�s,���䒬,���,28,,540,,,�ؑ�,�s�X���������,2020�N��S�l����,560.00000000000000000000,1
�R����,�b�{�s,����,���,30,4,210,2000,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,12.9
�R����,�b�{�s,���䒬,���,25,19,300,170,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,9
�R����,�b�{�s,�a�˒�,���,28,4,330,115,,�y�ʓS����,�s�X���������,2020�N��R�l����,4600.00000000000000000000,13.9
�R����,�b�{�s,����,���,30,4,210,110,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,12.9
�R����,�b�{�s,������,���,24,26,380,1700,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,6.6
�R����,�b�{�s,����,���,30,11,170,110,,�ؑ�,�s�X���������,2020�N��R�l����,2200.00000000000000000000,12.9
�R����,�b�{�s,������,���,16,50,240,95,,�ؑ�,�s�X���������,2020�N��R�l����,200.00000000000000000000,0.8
�R����,�b�{�s,�P����,���,6,40,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.7
�R����,�b�{�s,�P����,���,8,68,80,35,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��Q�l����,260.00000000000000000000,3.3
�R����,�b�{�s,����,���,30,12,200,65,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,7.5
�R����,�b�{�s,�P����,���,7,4,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,25
�R����,�b�{�s,���ʒ�,���,23,9,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,9.5
�R����,�b�{�s,���ʒ�,���,30,10,230,95,,�ؑ�,�s�X���������,2020�N��P�l����,3000.00000000000000000000,13
�R����,�b�{�s,����,���,30,11,170,110,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,9.4
�R����,�J���s,�Θa��������,���,30,44,950,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,1.7
�R����,�b�{�s,�a�˒�,���,28,5,230,,,�y�ʓS����,�s�X���������,2019�N��S�l����,4600.00000000000000000000,20
�R����,�b�{�s,�a�˒�,���,28,5,230,115,,�S����,�s�X���������,2019�N��S�l����,4100.00000000000000000000,17.8
�R����,�b�{�s,�㈢����,���,29,5,200,110,,�ؑ�,�s�X���������,2019�N��R�l����,2600.00000000000000000000,13
�R����,�b�{�s,���ʒ�,���,13,51,400,165,,�ؑ�,�s�X���������,2019�N��R�l����,700.00000000000000000000,1.8
�R����,�b�{�s,������,���,20,20,1400,,,,�s�X���������,2019�N��R�l����,8000.00000000000000000000,5.7
�R����,�b�{�s,�㈢����,���,26,5,200,130,,,�s�X���������,2019�N��Q�l����,4400.00000000000000000000,22
�R����,�b�{�s,���g,���,24,37,300,340,,�S����,���Z���n��,2019�N��Q�l����,2300.00000000000000000000,7.7
�R����,�b�{�s,�a�˒�,���,25,49,170,80,,�ؑ�,�s�X���������,2019�N��Q�l����,760.00000000000000000000,4.5
�R����,�b�{�s,���g,���,21,5,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,18.1
�R����,�b�{�s,���ʒ�,���,14,,610,60,,�ؑ�,�s�X���������,2019�N��P�l����,800.00000000000000000000,1.3
�R����,�b�{�s,���ʒ�,���,20,6,210,,,�ؑ�,�s�X���������,2019�N��P�l����,1800.00000000000000000000,8.6
�R����,�b�{�s,���,���,6,45,570,620,,�S����,��P��Z���n��,2019�N��P�l����,9700.00000000000000000000,17
�R����,�b�{�s,���,���,12,25,500,360,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,10.6
�R����,�b�{�s,���ʒ�,���,24,5,185,80,,�ؑ�,�s�X���������,2019�N��P�l����,1600.00000000000000000000,8.6
�R����,�b�{�s,���ʒ�,���,18,6,210,100,,�ؑ�,�s�X���������,2019�N��P�l����,1800.00000000000000000000,8.6
�R����,�b�{�s,�P����,���,8,39,165,155,,�ؑ�,��P��Z���n��,2019�N��P�l����,250.00000000000000000000,1.5
�R����,�b�{�s,�a�˒�,���,26,5,220,105,,�ؑ�,�s�X���������,2019�N��P�l����,3900.00000000000000000000,17.7
�R����,�b�{�s,�P������,���,23,32,250,180,,�y�ʓS����,�s�X���������,2019�N��P�l����,1900.00000000000000000000,7.6
�R����,�b�{�s,�㈢����,���,21,5,210,115,,�y�ʓS����,�s�X���������,2018�N��S�l����,3600.00000000000000000000,17.1
�R����,�b�{�s,��������,���,30,45,155,95,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,7.1
�R����,�b�{�s,���ʒ�,���,20,6,220,115,,�ؑ�,�s�X���������,2018�N��S�l����,2600.00000000000000000000,11.8
�R����,�b�{�s,�H��,���,30,45,135,85,,�ؑ�,�s�X���������,2018�N��S�l����,670.00000000000000000000,5
�R����,�b�{�s,�㈢����,���,29,6,240,135,,�y�ʓS����,�s�X���������,2018�N��R�l����,4500.00000000000000000000,18.8
�R����,�b�{�s,������,���,21,5,210,115,,�ؑ�,�s�X���������,2018�N��R�l����,3900.00000000000000000000,18.6
�R����,�b�{�s,���ʒ�,���,15,6,200,100,,�ؑ�,�s�X���������,2018�N��R�l����,2200.00000000000000000000,11
�R����,�b�{�s,���ʒ�,���,15,6,200,110,,�ؑ�,�s�X���������,2018�N��R�l����,2400.00000000000000000000,12
�R����,�b�{�s,�a�˒�,���,29,5,230,115,,�y�ʓS����,�s�X���������,2018�N��R�l����,3900.00000000000000000000,17
�R����,�b�{�s,���ʒ�,���,18,6,195,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2200.00000000000000000000,11.3
�R����,�b�{�s,�㈢����,���,25,6,230,110,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3700.00000000000000000000,16.1
�R����,�b�{�s,�㈢����,���,30,7,200,110,,�ؑ�,�s�X���������,2018�N��P�l����,3700.00000000000000000000,18.5
�R����,�b�{�s,���g,���,26,17,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,9.5
�R����,�b�{�s,�㈢����,���,26,6,200,125,,�y�ʓS����,�s�X���������,2018�N��P�l����,3500.00000000000000000000,17.5
�R����,�b�{�s,�a�˒�,���,30,47,360,120,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,1.4
�R����,�b�{�s,���ʒ�,���,21,7,310,135,,�ؑ�,�s�X���������,2017�N��S�l����,3100.00000000000000000000,10
�R����,�b�{�s,������,���,20,28,560,370,,�S����,�s�X���������,2017�N��S�l����,5700.00000000000000000000,10.2
�R����,�b�{�s,�㈢����,���,30,6,200,135,,�y�ʓS����,�s�X���������,2017�N��R�l����,4200.00000000000000000000,21
�R����,�b�{�s,���,���,6,51,115,80,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,240.00000000000000000000,2.1
�R����,�J���s,�Θa��������,���,30,50,1900,25,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4700.00000000000000000000,2.5
�R����,�b�{�s,���,���,8,44,770,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5500.00000000000000000000,7.1
�R����,�b�{�s,���,���,3,,500,,,,��P��Z���n��,2017�N��Q�l����,750.00000000000000000000,1.5
�R����,�b�{�s,���,���,2,,115,,,,��P��Z���n��,2017�N��Q�l����,250.00000000000000000000,2.2
�R����,�b�{�s,�㈢����,���,30,7,200,120,,�y�ʓS����,�s�X���������,2017�N��P�l����,4100.00000000000000000000,20.5
�R����,�b�{�s,�a�˒�,���,26,7,230,90,,�ؑ�,�s�X���������,2017�N��P�l����,2300.00000000000000000000,10
�R����,�b�{�s,���,���,11,,300,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,540.00000000000000000000,1.8
�R����,�b�{�s,���,���,11,,220,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,1.8
�R����,�b�{�s,����,���,30,47,660,75,,�ؑ�,�s�X���������,2017�N��P�l����,800.00000000000000000000,1.2
�R����,�b�{�s,������,���,25,21,210,130,,�y�ʓS����,�s�X���������,2016�N��S�l����,2300.00000000000000000000,11
�R����,�b�{�s,�a�˒�,���,15,7,330,110,,,�s�X���������,2016�N��S�l����,5000.00000000000000000000,15.2
�R����,�b�{�s,�a�˒�,���,14,8,165,110,,�ؑ�,�s�X���������,2016�N��S�l����,2000.00000000000000000000,12.1
�R����,�b�{�s,������,���,23,26,1800,720,,�ؑ�,�s�X���������,2016�N��S�l����,9500.00000000000000000000,5.3
�R����,�J���s,�Θa���͓�,���,30,27,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,7.8
�R����,�b�{�s,���ʒ�,���,24,53,195,60,,�u���b�N��,�s�X���������,2016�N��R�l����,600.00000000000000000000,3.1
�R����,�b�{�s,�㈢����,���,30,11,260,140,,�ؑ�,�s�X���������,2016�N��R�l����,3000.00000000000000000000,11.5
�R����,�b�{�s,�㈢����,���,30,28,1400,1400,,�S����,�s�X���������,2016�N��Q�l����,10000.00000000000000000000,7.1
�R����,�b�{�s,���,���,6,37,125,55,,�q�b,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,4
�R����,�b�{�s,���,���,13,23,550,840,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,17000.00000000000000000000,30.9
�R����,�b�{�s,���ʒ�,���,15,8,210,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2600.00000000000000000000,12.4
�R����,�b�{�s,�㈢����,���,30,28,1400,1400,,�S����,�s�X���������,2016�N��Q�l����,8700.00000000000000000000,6.2
�R����,�J���s,�Θa���͓�,���,60,24,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,6.3
�R����,�J���s,�Θa������,���,30,8,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,12.8
�R����,�b�{�s,������,���,16,42,630,140,,�S����,�s�X���������,2016�N��Q�l����,5400.00000000000000000000,8.6
�R����,�b�{�s,���ʒ�,���,21,9,220,100,,�ؑ�,�s�X���������,2016�N��P�l����,2200.00000000000000000000,10
�R����,�b�{�s,���ʒ�,���,21,9,240,100,,�ؑ�,�s�X���������,2016�N��P�l����,1900.00000000000000000000,7.9
�R����,�b�{�s,���ʒ�,���,15,8,220,,,�ؑ�,�s�X���������,2016�N��P�l����,3700.00000000000000000000,16.8
�R����,�b�{�s,�a�˒�,���,25,48,210,85,,�ؑ�,�s�X���������,2016�N��P�l����,790.00000000000000000000,3.8
�R����,�b�{�s,�a�˒�,���,29,57,140,45,,�ؑ�,�s�X���������,2016�N��P�l����,80.00000000000000000000,0.6
�R����,�b�{�s,���ʒ�,���,14,8,260,115,,�ؑ�,�s�X���������,2015�N��S�l����,3400.00000000000000000000,13.1
�R����,�b�{�s,���ʒ�,���,30,9,200,105,,�ؑ�,�s�X���������,2015�N��S�l����,2200.00000000000000000000,11
�R����,�b�{�s,���ʒ�,���,24,8,175,125,,�ؑ�,�s�X���������,2015�N��S�l����,2700.00000000000000000000,15.4
�R����,�b�{�s,�㈢����,���,30,9,210,110,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,10
�R����,�b�{�s,���ʒ�,���,20,50,165,200,,�S����,�s�X���������,2015�N��S�l����,1300.00000000000000000000,7.9
�R����,�b�{�s,�H��,���,24,10,200,100,,�ؑ�,�s�X���������,2015�N��S�l����,1800.00000000000000000000,9
�R����,�J���s,�Θa�����,���,30,31,220,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,880.00000000000000000000,4
�R����,�b�{�s,�P����,���,9,8,230,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,10
�R����,�J���s,�Θa������,���,30,36,195,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,740.00000000000000000000,3.8
�R����,�b�{�s,���,���,4,35,340,440,,�q�b,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,13.2
�R����,�b�{�s,���,���,11,28,185,170,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,11.4
�R����,�b�{�s,�H��,���,30,9,250,115,,�ؑ�,�s�X���������,2015�N��R�l����,3100.00000000000000000000,12.4
�R����,�b�{�s,���ʒ�,���,14,51,230,100,,�ؑ��A�y�ʓS����,�s�X���������,2015�N��R�l����,550.00000000000000000000,2.4
�R����,�b�{�s,���ʒ�,���,21,9,200,120,,�ؑ�,�s�X���������,2015�N��R�l����,2900.00000000000000000000,14.5
�R����,�b�{�s,������,���,19,29,440,390,,�q�b,�s�X���������,2015�N��R�l����,6200.00000000000000000000,14.1
�R����,�b�{�s,���,���,8,,175,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,800.00000000000000000000,4.6
�R����,�b�{�s,���ʒ�,���,26,50,2000,1900,,�S����,�s�X���������,2015�N��P�l����,10000.00000000000000000000,5
�R����,�b�{�s,������,���,20,38,520,600,,�q�b,�s�X���������,2015�N��P�l����,4000.00000000000000000000,7.7
�R����,�b�{�s,���ʒ�,���,15,10,240,110,,�ؑ�,�s�X���������,2014�N��S�l����,2300.00000000000000000000,9.6
�R����,�b�{�s,���ʒ�,���,20,10,210,100,,�ؑ�,�s�X���������,2014�N��S�l����,2400.00000000000000000000,11.4
�R����,�b�{�s,���ʒ�,���,10,9,210,105,,�ؑ�,�s�X���������,2014�N��R�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,���ʒ�,���,21,,220,,,,�s�X���������,2014�N��R�l����,4900.00000000000000000000,22.3
�R����,�b�{�s,���ʒ�,���,14,24,580,60,,�ؑ�,�s�X���������,2014�N��R�l����,3000.00000000000000000000,5.2
�R����,�b�{�s,���ʒ�,���,20,9,230,130,,�ؑ�,�s�X���������,2014�N��R�l����,3300.00000000000000000000,14.3
�R����,�b�{�s,������,���,25,,240,,,,,2014�N��R�l����,3000.00000000000000000000,12.5
�R����,�b�{�s,�a�˒�,���,25,28,330,175,,�S����,�s�X���������,2014�N��R�l����,2700.00000000000000000000,8.2
�R����,�b�{�s,���,���,11,28,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,11.7
�R����,�b�{�s,��ܒ�,���,7,,200,,,,�s�X���������,2014�N��R�l����,360.00000000000000000000,1.8
�R����,�b�{�s,�㈢����,���,30,11,260,,,�ؑ�,�s�X���������,2014�N��P�l����,2700.00000000000000000000,10.4
�R����,�b�{�s,���ʒ�,���,29,10,210,100,,�ؑ�,�s�X���������,2014�N��P�l����,3600.00000000000000000000,17.1
�R����,�b�{�s,���ʒ�,���,21,10,185,105,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,13
�R����,�b�{�s,�a�˒�,���,26,18,500,155,,�ؑ�,�s�X���������,2014�N��P�l����,2500.00000000000000000000,5
�R����,�b�{�s,���,���,9,,220,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,5
�R����,�b�{�s,������,���,30,28,380,195,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,2.6
�R����,�b�{�s,�㈢����,���,30,11,200,120,,�ؑ�,�s�X���������,2013�N��S�l����,3300.00000000000000000000,16.5
�R����,�b�{�s,���,���,9,25,250,210,,�ؑ�,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,15.2
�R����,�b�{�s,���ʒ�,���,24,51,370,100,,�ؑ�,�s�X���������,2013�N��S�l����,1400.00000000000000000000,3.8
�R����,�b�{�s,���ʒ�,���,21,64,70,25,,�u���b�N��,�s�X���������,2013�N��S�l����,190.00000000000000000000,2.7
�R����,�b�{�s,���ʒ�,���,10,,330,,,,�s�X���������,2013�N��S�l����,1800.00000000000000000000,5.5
�R����,�b�{�s,�P����,���,11,,75,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,150.00000000000000000000,2
�R����,�b�{�s,������,���,26,10,300,130,,�ؑ�,�s�X���������,2013�N��S�l����,3600.00000000000000000000,12
�R����,�b�{�s,�㈢����,���,16,35,270,195,,�ؑ�,�s�X���������,2013�N��R�l����,1900.00000000000000000000,7
�R����,�b�{�s,�㈢����,���,30,10,200,80,,�y�ʓS����,�s�X���������,2013�N��R�l����,2700.00000000000000000000,13.5
�R����,�b�{�s,���ʒ�,���,21,11,210,105,,�ؑ�,�s�X���������,2013�N��R�l����,2600.00000000000000000000,12.4
�R����,�b�{�s,�P����,���,13,36,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,970.00000000000000000000,4.2
�R����,�b�{�s,���,���,4,,230,,,,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,13
�R����,�b�{�s,�P����,���,7,13,330,170,,�ؑ�,��P��Z���n��,2013�N��R�l����,4500.00000000000000000000,13.6
�R����,�b�{�s,�㈢����,���,30,,270,,,,�s�X���������,2013�N��Q�l����,2900.00000000000000000000,10.7
�R����,�b�{�s,������,���,21,45,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,3.2
�R����,�b�{�s,�a�˒�,���,25,48,160,145,,�ؑ�,�s�X���������,2013�N��Q�l����,780.00000000000000000000,4.9
�R����,�b�{�s,�㈢����,���,30,11,200,115,,�y�ʓS����,�s�X���������,2013�N��P�l����,3300.00000000000000000000,16.5
�R����,�b�{�s,�㈢����,���,23,11,175,65,,�ؑ�,�s�X���������,2013�N��P�l����,1900.00000000000000000000,10.9
�R����,�b�{�s,���ʒ�,���,21,,200,,,,�s�X���������,2013�N��P�l����,3300.00000000000000000000,16.5
�R����,�b�{�s,�㈢����,���,30,11,200,115,,�S����,�s�X���������,2013�N��P�l����,3500.00000000000000000000,17.5
�R����,�b�{�s,���c��,���,15,55,1800,660,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,10000.00000000000000000000,5.6
�R����,�b�{�s,�a�˒�,���,24,,530,,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,3
�R����,�b�{�s,�㈢����,���,19,12,250,110,,�y�ʓS����,�s�X���������,2012�N��S�l����,3500.00000000000000000000,14
�R����,�b�{�s,���ʒ�,���,23,,210,,,,�s�X���������,2012�N��S�l����,2200.00000000000000000000,10.5
�R����,�b�{�s,������,���,11,,270,,,�ؑ�,�s�X���������,2012�N��S�l����,1200.00000000000000000000,4.4
�R����,�b�{�s,���ʒ�,���,16,11,220,,,�ؑ�,�s�X���������,2012�N��S�l����,3400.00000000000000000000,15.5
�R����,�b�{�s,���䒬,���,25,11,370,115,,�ؑ�,�s�X���������,2012�N��S�l����,2600.00000000000000000000,7
�R����,�J���s,�Θa������,���,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3200.00000000000000000000,8.6
�R����,�b�{�s,�a�˒�,���,25,12,210,150,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3800.00000000000000000000,18.1
�R����,�b�{�s,���䒬,���,20,,60,,,,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,35
�R����,�b�{�s,����,���,29,12,200,65,,�ؑ�,�s�X���������,2012�N��Q�l����,1900.00000000000000000000,9.5
�R����,�b�{�s,������,���,11,,140,150,,�ؑ�,�s�X���������,2012�N��Q�l����,630.00000000000000000000,4.5
�R����,�b�{�s,���ʒ�,���,10,12,250,140,,�y�ʓS����,�s�X���������,2012�N��Q�l����,5500.00000000000000000000,22
�R����,�b�{�s,������,���,23,28,540,370,,�S����,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,5.6
�R����,�b�{�s,����,���,20,14,110,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2000.00000000000000000000,18.2
�R����,�b�{�s,������,���,20,,60,,,,�s�X���������,2012�N��P�l����,2000.00000000000000000000,33.3
�R����,�b�{�s,������,���,20,,90,,,,�s�X���������,2012�N��P�l����,2500.00000000000000000000,27.8
�R����,�b�{�s,�a�˒�,���,21,29,500,430,,�S����,�s�X���������,2012�N��P�l����,3500.00000000000000000000,7
�R����,�b�{�s,������,���,25,12,200,115,,�ؑ�,�s�X���������,2012�N��P�l����,3300.00000000000000000000,16.5
�R����,�b�{�s,���ʒ�,���,18,12,220,100,,�ؑ�,�s�X���������,2011�N��S�l����,2400.00000000000000000000,10.9
�R����,�b�{�s,�㈢����,���,30,20,1100,490,,�S����,�s�X���������,2011�N��S�l����,4900.00000000000000000000,4.5
�R����,�b�{�s,���,���,5,39,165,145,,�ؑ�,��P��Z���n��,2011�N��S�l����,980.00000000000000000000,5.9
�R����,�b�{�s,��ܒ�,���,12,45,340,110,,�ؑ�,�s�X���������,2011�N��S�l����,620.00000000000000000000,1.8
�R����,�b�{�s,�a�˒�,���,26,49,180,75,,�ؑ�,�s�X���������,2011�N��S�l����,610.00000000000000000000,3.4
�R����,�b�{�s,���ʒ�,���,19,36,690,230,,�ؑ�,�s�X���������,2011�N��R�l����,1200.00000000000000000000,1.7
�R����,�b�{�s,�P����,���,7,13,270,110,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3700.00000000000000000000,13.7
�R����,�b�{�s,������,���,24,13,200,115,,�ؑ�,�s�X���������,2011�N��R�l����,2900.00000000000000000000,14.5
�R����,�b�{�s,�㈢����,���,20,13,230,115,,�ؑ�,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,13
�R����,�b�{�s,��ܒ�,���,10,44,550,125,,�ؑ�,�s�X���������,2011�N��Q�l����,1500.00000000000000000000,2.7
�R����,�b�{�s,��ܒ�,���,9,45,340,110,,�ؑ�,�s�X���������,2011�N��Q�l����,620.00000000000000000000,1.8
�R����,�b�{�s,�㈢����,���,21,13,200,120,,�ؑ�,�s�X���������,2011�N��P�l����,3100.00000000000000000000,15.5
�R����,�b�{�s,���ʒ�,���,23,16,230,140,,�ؑ�,�s�X���������,2011�N��P�l����,2000.00000000000000000000,8.7
�R����,�b�{�s,���,���,6,51,210,120,,�q�b,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,3.1
�R����,�b�{�s,���,���,5,29,760,540,,�S����,��P��Z���n��,2011�N��P�l����,4800.00000000000000000000,6.3
�R����,�b�{�s,����,���,30,35,230,120,,�S����,�s�X���������,2011�N��P�l����,1300.00000000000000000000,5.7
�R����,�b�{�s,���,���,2,40,730,290,,�S����,��P��Z���n��,2011�N��P�l����,4300.00000000000000000000,5.9
�R����,�b�{�s,���ʒ�,���,19,13,240,140,,�y�ʓS����,�s�X���������,2011�N��P�l����,4400.00000000000000000000,18.3
�R����,�b�{�s,�㈢����,���,30,51,580,140,,�ؑ�,�s�X���������,2010�N��S�l����,2000.00000000000000000000,3.4
�R����,�b�{�s,�㈢����,���,21,13,210,130,,�ؑ�,�s�X���������,2010�N��S�l����,3000.00000000000000000000,14.3
�R����,�b�{�s,�㈢����,���,20,13,200,95,,�ؑ�,�s�X���������,2010�N��S�l����,2000.00000000000000000000,10
�R����,�b�{�s,���,���,6,33,490,570,,�q�b,�s�X���������,2010�N��S�l����,5200.00000000000000000000,10.6
�R����,�b�{�s,�㈢����,���,25,,210,,,,�s�X���������,2010�N��R�l����,3000.00000000000000000000,14.3
�R����,�b�{�s,�㈢����,���,21,,200,,,,�s�X���������,2010�N��R�l����,2800.00000000000000000000,14
�R����,�b�{�s,������,���,21,14,210,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,14.8
�R����,�b�{�s,������,���,21,76,105,40,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,2.9
�R����,�b�{�s,�㈢����,���,25,,210,,,,�s�X���������,2010�N��R�l����,2900.00000000000000000000,13.8
�R����,�b�{�s,���ʒ�,���,18,14,240,125,,�ؑ�,�s�X���������,2010�N��R�l����,3600.00000000000000000000,15
�R����,�b�{�s,�㈢����,���,20,14,200,115,,�ؑ�,�s�X���������,2010�N��R�l����,2500.00000000000000000000,12.5
�R����,�b�{�s,���ʒ�,���,16,14,230,140,,�ؑ�,�s�X���������,2010�N��R�l����,3300.00000000000000000000,14.3
�R����,�J���s,�Θa������,���,30,20,520,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,3.1
�R����,�J���s,�Θa������,���,30,28,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,5
�R����,�J���s,�Θa������,���,30,20,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1900.00000000000000000000,7.9
�R����,�J���s,�Θa������,���,30,30,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,9.7
�R����,�b�{�s,������,���,16,34,800,610,,�ؑ�,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,3.8
�R����,�b�{�s,�H��,���,24,14,290,95,,�ؑ�,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,8.6
�R����,�b�{�s,���ʒ�,���,9,40,220,190,,�ؑ�,�s�X���������,2010�N��P�l����,2900.00000000000000000000,13.2
�R����,�b�{�s,�㈢����,���,24,15,220,105,,�ؑ�,�s�X���������,2010�N��P�l����,2300.00000000000000000000,10.5