�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�،Ó���,���{��,�،Ó�,7,37,440,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,0.9
�k�C��,���S�،Ó���,���{��,�،Ó�,10,47,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,180.00000000000000000000,0.5
�k�C��,���S�،Ó���,���{��,�،Ó�,14,22,330,260,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,3.9
�k�C��,���S�،Ó���,���{��,�،Ó�,7,,140,80,,,�ߗ׏��ƒn��,2021�N��Q�l����,200.00000000000000000000,1.4
�k�C��,���S�،Ó���,���{��,�،Ó�,12,52,610,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,0.4
�k�C��,���S�،Ó���,���{��,�،Ó�,2,10,260,145,,�ؑ�,���ƒn��,2019�N��R�l����,2100.00000000000000000000,8.1
�k�C��,���S�،Ó���,���{��,�،Ó�,5,,390,170,,�ؑ�,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,0.9
�k�C��,���S�،Ó���,���{��,�،Ó�,5,30,130,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,430.00000000000000000000,3.3
�k�C��,���S�،Ó���,���{��,�،Ó�,4,,105,170,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,260.00000000000000000000,2.5
�k�C��,���S�،Ó���,���{��,�،Ó�,1,,2000,,,,���ƒn��,2013�N��P�l����,3700.00000000000000000000,1.9
�k�C��,���S�،Ó���,���{��,�،Ó�,6,37,720,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,1.4
�k�C��,���S�،Ó���,���{��,�،Ó�,13,24,300,210,,,��Q��Z���n��,2012�N��R�l����,1300.00000000000000000000,4.3
�k�C��,���S�،Ó���,���{��,�،Ó�,4,35,300,170,,�ؑ�,��P��Z���n��,2011�N��S�l����,700.00000000000000000000,2.3
�k�C��,���S�،Ó���,���{��,�،Ó�,7,26,470,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,650.00000000000000000000,1.4
�k�C��,���S�،Ó���,���{��,�،Ó�,4,32,280,100,,�ؑ�,���ƒn��,2010�N��P�l����,700.00000000000000000000,2.5
�k�C��,���S�،Ó���,���{��,�،Ó�,9,26,330,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,5.2
�k�C��,���S�،Ó���,���{��,�،Ó�,4,67,200,65,,�ؑ�,���ƒn��,2008�N��R�l����,100.00000000000000000000,0.5
�k�C��,���S�،Ó���,���{��,�،Ó�,6,34,250,190,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,300.00000000000000000000,1.2
