�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,23,9,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,26.7
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,26,50,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.5
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,20,2,80,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,4000.00000000000000000000,50
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,20,2,85,85,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,38.8
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,20,61,360,320,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,9.7
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,19,52,90,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,11.1
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,18,38,65,65,,�ؑ�,���H�ƒn��,2020�N��P�l����,820.00000000000000000000,12.6
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,24,48,380,750,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,12.4
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,25,53,65,50,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,460.00000000000000000000,7.1
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,23,13,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,25.6
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,24,15,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,22
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,24,48,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,17.3
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,28,35,65,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,630.00000000000000000000,9.7
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,23,47,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,950.00000000000000000000,14.6
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,23,14,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,26.7
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,23,16,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,24.7
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,24,,110,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,33.6
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,23,,80,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,31.3
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,24,13,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,28.2
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,24,13,65,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,33.8
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,28,53,50,50,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,8
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,25,,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,18
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,18,53,50,45,,�ؑ�,���H�ƒn��,2009�N��Q�l����,510.00000000000000000000,10.2
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,19,16,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,29.2
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,23,47,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,540.00000000000000000000,15.4
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,25,47,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,950.00000000000000000000,14.6
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,19,50,65,75,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1200.00000000000000000000,18.5
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,20,17,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2600.00000000000000000000,34.7
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,20,17,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2400.00000000000000000000,34.3
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,20,17,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2700.00000000000000000000,31.8
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,24,49,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,820.00000000000000000000,14.9
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,16,44,165,250,,�S����,���H�ƒn��,2006�N��R�l����,3500.00000000000000000000,21.2
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,25,19,85,85,,,,2005�N��S�l����,2900.00000000000000000000,34.1
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,23,19,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,2900.00000000000000000000,34.1
���s�{,���s�s�R�ȋ�,����R�˒�m�㒬,����,16,47,270,290,,�S����,���H�ƒn��,2005�N��R�l����,4100.00000000000000000000,15.2
