�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�X��,���`��,���X,4,47,1100,145,,�ؑ�,���H�ƒn��,2022�N��Q�l����,320.00000000000000000000,0.3
�k�C��,�����S�X��,�����X��,���X,11,12,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,5.5
�k�C��,�����S�X��,���V�쒬,���X,8,60,2000,260,,,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,0.8
�k�C��,�����S�X��,���V�쒬,���X,12,46,330,170,,�ؑ�,���H�ƒn��,2019�N��R�l����,140.00000000000000000000,0.4
�k�C��,�����S�X��,�����X��,���X,8,57,2000,390,,�ؑ�,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,0.9
�k�C��,�����S�X��,���`��,���X,2,50,370,90,,�ؑ�,���H�ƒn��,2018�N��R�l����,110.00000000000000000000,0.3
�k�C��,�����S�X��,���`��,���X,5,46,170,140,,�ؑ�,���H�ƒn��,2018�N��R�l����,330.00000000000000000000,1.9
�k�C��,�����S�X��,���`��,���X,4,54,260,90,,�ؑ�,���H�ƒn��,2018�N��R�l����,50.00000000000000000000,0.2
�k�C��,�����S�X��,���`��,���X,4,56,770,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,560.00000000000000000000,0.7
�k�C��,�����S�X��,�����X��,���X,12,9,680,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,6600.00000000000000000000,9.7
�k�C��,�����S�X��,�����X��,���X,12,41,720,145,,�ؑ�,���H�ƒn��,2016�N��R�l����,220.00000000000000000000,0.3
�k�C��,�����S�X��,�����X��,���X,11,32,330,130,,�ؑ�,���H�ƒn��,2015�N��R�l����,240.00000000000000000000,0.7
�k�C��,�����S�X��,����Ւ�,���X,18,24,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,380.00000000000000000000,2.3
�k�C��,�����S�X��,����Ւ�,���X,6,46,730,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,0.3
�k�C��,�����S�X��,�����X��,���X,11,13,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,4.3
�k�C��,�����S�X��,����Ւ�,���X,21,48,2000,30,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,1.1
�k�C��,�����S�X��,���V�쒬,���X,10,,230,,,�ؑ�,���H�ƒn��,2010�N��S�l����,100.00000000000000000000,0.4
�k�C��,�����S�X��,�����X��,���X,11,26,165,80,,�ؑ�,���H�ƒn��,2010�N��R�l����,500.00000000000000000000,3
�k�C��,�����S�X��,�����X��,���X,13,27,330,115,,�S����,���H�ƒn��,2009�N��P�l����,890.00000000000000000000,2.7
