�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����S��������,�r�c,,,46,180,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,430.00000000000000000000,2.4
���쌧,�����S��������,�r�c,,,11,340,135,,�ؑ�,�s�s�v����O,2023�N��P�l����,2800.00000000000000000000,8.2
���쌧,�����S��������,�r�c,,,27,340,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,840.00000000000000000000,2.5
���쌧,�����S��������,�r�c,,,,540,,,,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,0.7
���쌧,�����S��������,�r�c,,,36,290,165,,�ؑ�,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,0.8
���쌧,�����S��������,�r�c,,,,210,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,80.00000000000000000000,0.4
���쌧,�����S��������,�r�c,,,,75,,,�u���b�N��,�s�s�v����O,2021�N��Q�l����,80.00000000000000000000,1.1
���쌧,�����S��������,�r�c,,,37,470,,,�ؑ�,�s�s�v����O,2020�N��S�l����,820.00000000000000000000,1.7
���쌧,�����S��������,�r�c,,,,290,125,,,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0.1
���쌧,�����S��������,�r�c,,,,530,195,,�ؑ�,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,2.3
���쌧,�����S��������,�r�c,,,26,380,145,,�ؑ�,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,2.9
���쌧,�����S��������,�r�c,,,,610,165,,�ؑ�,�s�s�v����O,2018�N��S�l����,740.00000000000000000000,1.2
���쌧,�����S��������,�r�c,,,22,880,230,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2000.00000000000000000000,2.3
���쌧,�����S��������,�r�c,,,49,180,,,,�s�s�v����O,2017�N��S�l����,120.00000000000000000000,0.7
���쌧,�����S��������,�r�c,,,61,210,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,1
���쌧,�����S��������,�r�c,,,43,320,50,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.2
���쌧,�����S��������,�r�c,,,45,260,470,,�S����,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.8
���쌧,�����S��������,�r�c,,,,430,60,,�ؑ�,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,0.3
���쌧,�����S��������,�r�c,,,56,220,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.7
���쌧,�����S��������,�r�c,,,32,310,100,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,35.00000000000000000000,0.1
���쌧,�����S��������,�r�c,,,,80,35,,�ؑ�,�s�s�v����O,2015�N��Q�l����,70.00000000000000000000,0.9
���쌧,�����S��������,�r�c,,,,740,240,,�ؑ�,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,0.5
���쌧,�����S��������,�r�c,,,17,125,70,,�ؑ�,�s�s�v����O,2014�N��Q�l����,800.00000000000000000000,6.4
���쌧,�����S��������,�r�c,,,14,490,165,,�ؑ�,�s�s�v����O,2014�N��P�l����,2500.00000000000000000000,5.1
���쌧,�����S��������,�r�c,,,,300,95,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.7
���쌧,�����S��������,�r�c,,,,330,220,,�ؑ�,�s�s�v����O,2013�N��R�l����,800.00000000000000000000,2.4
���쌧,�����S��������,�r�c,,,,400,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,2.8
���쌧,�����S��������,�r�c,,,42,590,135,,�ؑ�,�s�s�v����O,2012�N��R�l����,1000.00000000000000000000,1.7
���쌧,�����S��������,�r�c,,,,290,200,,�ؑ�,�s�s�v����O,2012�N��R�l����,730.00000000000000000000,2.5
���쌧,�����S��������,�r�c,,,,330,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.9
���쌧,�����S��������,�r�c,,,45,180,90,,�ؑ�,�s�s�v����O,2010�N��Q�l����,290.00000000000000000000,1.6
���쌧,�����S��������,�r�c,,,30,145,65,,�ؑ�,�s�s�v����O,2010�N��P�l����,880.00000000000000000000,6.1
���쌧,�����S��������,�r�c,,,55,490,120,,�ؑ�,�s�s�v����O,2009�N��P�l����,1300.00000000000000000000,2.7
���쌧,�����S��������,�r�c,,,62,115,60,,�ؑ�,�s�s�v����O,2008�N��R�l����,190.00000000000000000000,1.7
