�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,��,�m��,10,32,820,550,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,14000.00000000000000000000,17.1
���m��,�m���s,��,�m��,10,5,155,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,32.3
���m��,�m���s,��,�m��,9,3,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,38.3
���m��,�m���s,��,�m��,7,,310,,,,��P��Z���n��,2019�N��R�l����,4900.00000000000000000000,15.8
���m��,�m���s,��,�m��,10,7,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,34.6
���m��,�m���s,��,�m��,10,,115,,,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,20
���m��,�m���s,��,�m��,6,7,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,32.4
���m��,�m���s,��,�m��,10,7,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,34.1
���m��,�m���s,��,�m��,9,7,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,32.6
���m��,�m���s,��,�m��,9,7,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,24
���m��,�m���s,��,�m��,10,7,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,34.6
���m��,�m���s,��,�m��,12,6,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,5300.00000000000000000000,40.8
���m��,�m���s,��,�m��,13,7,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,27.4
���m��,�m���s,��,�m��,6,8,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,35.4
���m��,�m���s,��,�m��,7,17,540,900,,�S����,��P��Z���n��,2016�N��P�l����,27000.00000000000000000000,50
���m��,�m���s,��,�m��,5,9,145,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3200.00000000000000000000,22.1
���m��,�m���s,��,�m��,9,9,180,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,7200.00000000000000000000,40
���m��,�m���s,��,�m��,12,11,135,110,,�ؑ�,�H�ƒn��,2013�N��R�l����,4500.00000000000000000000,33.3
���m��,�m���s,��,�m��,10,11,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,32.9
���m��,�m���s,��,�m��,10,11,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,33.3
���m��,�m���s,��,�m��,11,12,135,115,,,��P�풆���w�Z����p�n��,2012�N��P�l����,4500.00000000000000000000,33.3
���m��,�m���s,��,�m��,12,12,130,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4600.00000000000000000000,35.4
���m��,�m���s,��,�m��,11,12,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,31
���m��,�m���s,��,�m��,12,12,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4600.00000000000000000000,32.9
���m��,�m���s,��,�m��,9,35,165,250,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,19.4
