�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,����,�i�q����,8,,55,,,,���H�ƒn��,2023�N��P�l����,530.00000000000000000000,9.6
���{,�����s,����,�i�q����,3,,230,,,,��P��Z���n��,2022�N��Q�l����,5100.00000000000000000000,22.2
���{,�����s,����,�k�F,9,,230,,,,���H�ƒn��,2021�N��S�l����,4400.00000000000000000000,19.1
���{,�����s,����,�i�q����,5,,140,,,,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,10.7
���{,�����s,����,�i�q����,13,,115,,,,���H�ƒn��,2019�N��R�l����,1800.00000000000000000000,15.7
���{,�����s,����,�i�q����,2,,85,,,,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,20
���{,�����s,����,�i�q����,8,,460,,,,���H�ƒn��,2017�N��P�l����,6300.00000000000000000000,13.7
���{,�����s,����,�i�q����,8,,195,,,,��Q��Z���n��,2016�N��Q�l����,3400.00000000000000000000,17.4
���{,�����s,����,�i�q����,8,,180,,,,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,17.8
���{,�����s,����,�i�q����,6,,300,,,,���H�ƒn��,2014�N��Q�l����,2800.00000000000000000000,9.3
���{,�����s,����,�i�q����,6,,45,,,,��Q��Z���n��,2013�N��S�l����,550.00000000000000000000,12.2
���{,�����s,����,�i�q����,1,,165,,,,�ߗ׏��ƒn��,2013�N��Q�l����,1900.00000000000000000000,11.5
���{,�����s,����,�i�q����,,,170,,,,�ߗ׏��ƒn��,2011�N��S�l����,5800.00000000000000000000,34.1
���{,�����s,����,�i�q����,1,,270,,,,�ߗ׏��ƒn��,2011�N��S�l����,4600.00000000000000000000,17
���{,�����s,����,�i�q����,5,,90,,,,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,18.9
���{,�����s,����,����,12,,75,,,,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,16
