�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�䓌��,�䓌,����k��,5,26,50,65,,�ؑ�,���ƒn��,2023�N��R�l����,6900.00000000000000000000,138
�����s,�䓌��,�䓌,����k��,6,1,120,300,,�q�b,���ƒn��,2023�N��R�l����,43000.00000000000000000000,358.3
�����s,�䓌��,�䓌,����k��,3,44,60,140,,�q�b,���ƒn��,2023�N��Q�l����,6300.00000000000000000000,105
�����s,�䓌��,�䓌,�V��k��,1,72,70,130,,�ؑ�,���ƒn��,2023�N��P�l����,8000.00000000000000000000,114.3
�����s,�䓌��,�䓌,����k��,5,55,85,250,,�q�b,���ƒn��,2023�N��P�l����,16000.00000000000000000000,188.2
�����s,�䓌��,�䓌,����k��,5,,70,,,�ؑ�,���ƒn��,2023�N��P�l����,8700.00000000000000000000,124.3
�����s,�䓌��,�䓌,����k��,1,,90,530,,�r�q�b,���ƒn��,2023�N��P�l����,56000.00000000000000000000,622.2
�����s,�䓌��,�䓌,�V��k��,5,,230,,,,���ƒn��,2022�N��S�l����,63000.00000000000000000000,273.9
�����s,�䓌��,�䓌,�V��k��,5,,30,,,,���ƒn��,2022�N��S�l����,8300.00000000000000000000,276.7
�����s,�䓌��,�䓌,�V��k��,6,,55,,,,���ƒn��,2022�N��S�l����,15000.00000000000000000000,272.7
�����s,�䓌��,�䓌,�V��k��,3,5,125,510,,�S����,���ƒn��,2022�N��R�l����,53000.00000000000000000000,424
�����s,�䓌��,�䓌,�H�t��,9,50,75,230,,�S����,���ƒn��,2022�N��Q�l����,15000.00000000000000000000,200
�����s,�䓌��,�䓌,�V��k��,2,47,80,185,,�S����,���ƒn��,2022�N��Q�l����,5300.00000000000000000000,66.3
�����s,�䓌��,�䓌,����k��,5,,40,55,,�ؑ�,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,250
�����s,�䓌��,�䓌,����k��,6,6,70,165,,�q�b,���ƒn��,2022�N��P�l����,17000.00000000000000000000,242.9
�����s,�䓌��,�䓌,����k��,4,45,100,420,,�q�b,���ƒn��,2021�N��S�l����,27000.00000000000000000000,270
�����s,�䓌��,�䓌,�H�t��,9,31,95,210,,�S����,���ƒn��,2021�N��R�l����,14000.00000000000000000000,147.4
�����s,�䓌��,�䓌,���,5,,40,55,,�ؑ�,���ƒn��,2021�N��R�l����,6500.00000000000000000000,162.5
�����s,�䓌��,�䓌,����k��,3,,55,100,,�ؑ�,���ƒn��,2021�N��R�l����,5400.00000000000000000000,98.2
�����s,�䓌��,�䓌,����k��,5,,40,,,,���ƒn��,2021�N��Q�l����,8600.00000000000000000000,215
�����s,�䓌��,�䓌,����k��,4,50,300,1100,,�q�b,���ƒn��,2021�N��Q�l����,35000.00000000000000000000,116.7
�����s,�䓌��,�䓌,�H�t��,8,15,95,340,,�S����,���ƒn��,2021�N��P�l����,36000.00000000000000000000,378.9
�����s,�䓌��,�䓌,���L��,6,3,115,450,,�q�b,���ƒn��,2021�N��P�l����,60000.00000000000000000000,521.7
�����s,�䓌��,�䓌,�V��k��,4,,60,60,,�ؑ�,���ƒn��,2020�N��S�l����,6600.00000000000000000000,110
�����s,�䓌��,�䓌,����k��,1,50,100,430,,�r�q�b,���ƒn��,2020�N��S�l����,16000.00000000000000000000,160
�����s,�䓌��,�䓌,����k��,6,45,100,170,,�r�q�b,���ƒn��,2020�N��Q�l����,9500.00000000000000000000,95
�����s,�䓌��,�䓌,����k��,6,20,175,180,,�ؑ�,���ƒn��,2020�N��Q�l����,24000.00000000000000000000,137.1
�����s,�䓌��,�䓌,����k��,2,35,115,610,,�S����,���ƒn��,2020�N��P�l����,49000.00000000000000000000,426.1
�����s,�䓌��,�䓌,����k��,3,,95,95,,�ؑ�,���ƒn��,2020�N��P�l����,3200.00000000000000000000,33.7
�����s,�䓌��,�䓌,�H�t��,9,5,65,220,,�q�b,���ƒn��,2019�N��R�l����,21000.00000000000000000000,323.1
�����s,�䓌��,�䓌,�V��k��,1,52,55,170,,,���ƒn��,2019�N��R�l����,6300.00000000000000000000,114.5
�����s,�䓌��,�䓌,����k��,4,,35,50,,�ؑ�,���ƒn��,2019�N��R�l����,11000.00000000000000000000,314.3
�����s,�䓌��,�䓌,����k��,4,,35,50,,�ؑ�,���ƒn��,2019�N��R�l����,11000.00000000000000000000,314.3
�����s,�䓌��,�䓌,����k��,7,37,110,470,,�q�b,���ƒn��,2019�N��R�l����,16000.00000000000000000000,145.5
�����s,�䓌��,�䓌,�H�t��,11,,105,75,,,���ƒn��,2019�N��Q�l����,12000.00000000000000000000,114.3
�����s,�䓌��,�䓌,�V��k��,5,,70,65,,�ؑ�,���ƒn��,2019�N��Q�l����,5300.00000000000000000000,75.7
�����s,�䓌��,�䓌,����k��,4,,60,80,,�ؑ�,���ƒn��,2019�N��Q�l����,5300.00000000000000000000,88.3
�����s,�䓌��,�䓌,����k��,5,34,145,700,,�r�q�b,���ƒn��,2019�N��Q�l����,36000.00000000000000000000,248.3
�����s,�䓌��,�䓌,����k��,8,45,50,180,,�q�b,���ƒn��,2019�N��Q�l����,8300.00000000000000000000,166
�����s,�䓌��,�䓌,����k��,4,,35,50,,�ؑ�,���ƒn��,2019�N��P�l����,4100.00000000000000000000,117.1
�����s,�䓌��,�䓌,����k��,5,57,50,85,,�ؑ�,���ƒn��,2019�N��P�l����,6500.00000000000000000000,130
�����s,�䓌��,�䓌,����k��,3,74,35,60,,�ؑ�,���ƒn��,2019�N��P�l����,3800.00000000000000000000,108.6
�����s,�䓌��,�䓌,����k��,4,58,75,105,,�ؑ�,���ƒn��,2019�N��P�l����,6200.00000000000000000000,82.7
�����s,�䓌��,�䓌,����k��,6,25,40,110,,�S����,���ƒn��,2019�N��P�l����,3900.00000000000000000000,97.5
�����s,�䓌��,�䓌,�H�t��,10,57,130,600,,�q�b,���ƒn��,2018�N��S�l����,24000.00000000000000000000,184.6
�����s,�䓌��,�䓌,����k��,5,48,95,470,,�q�b,���ƒn��,2018�N��S�l����,34000.00000000000000000000,357.9
�����s,�䓌��,�䓌,�H�t��,6,55,360,700,,�q�b,���ƒn��,2018�N��R�l����,220000.00000000000000000000,611.1
�����s,�䓌��,�䓌,����k��,5,48,45,190,,�q�b,���ƒn��,2018�N��R�l����,6700.00000000000000000000,148.9
�����s,�䓌��,�䓌,����k��,3,54,160,330,,�S����,���ƒn��,2018�N��R�l����,18000.00000000000000000000,112.5
�����s,�䓌��,�䓌,����k��,3,54,160,330,,�S����,���ƒn��,2018�N��R�l����,18000.00000000000000000000,112.5
�����s,�䓌��,�䓌,�V��k��,4,71,95,165,,�ؑ�,���ƒn��,2018�N��Q�l����,10000.00000000000000000000,105.3
�����s,�䓌��,�䓌,�V��k��,7,51,65,120,,�ؑ�,���ƒn��,2018�N��P�l����,9200.00000000000000000000,141.5
�����s,�䓌��,�䓌,����k��,9,42,40,60,,�S����,���ƒn��,2018�N��P�l����,2000.00000000000000000000,50
�����s,�䓌��,�䓌,����k��,7,63,85,230,,�S����,���ƒn��,2018�N��P�l����,12000.00000000000000000000,141.2
�����s,�䓌��,�䓌,����k��,5,34,185,550,,�S����,���ƒn��,2018�N��P�l����,17000.00000000000000000000,91.9
�����s,�䓌��,�䓌,����k��,5,7,70,55,,�ؑ�,���ƒn��,2017�N��S�l����,5100.00000000000000000000,72.9
�����s,�䓌��,�䓌,�H�t��,10,,125,165,,�ؑ�,���ƒn��,2017�N��R�l����,15000.00000000000000000000,120
�����s,�䓌��,�䓌,����k��,6,,170,1000,,,���ƒn��,2017�N��R�l����,69000.00000000000000000000,405.9
�����s,�䓌��,�䓌,����k��,7,38,55,230,,�S����,���ƒn��,2017�N��R�l����,7100.00000000000000000000,129.1
�����s,�䓌��,�䓌,����k��,7,,40,55,,�ؑ�,���ƒn��,2017�N��R�l����,3500.00000000000000000000,87.5
�����s,�䓌��,�䓌,�H�t��,9,73,35,85,,�ؑ�,���ƒn��,2017�N��Q�l����,4000.00000000000000000000,114.3
�����s,�䓌��,�䓌,����k��,8,,70,110,,�ؑ�,���ƒn��,2017�N��Q�l����,4700.00000000000000000000,67.1
�����s,�䓌��,�䓌,����k��,7,48,135,700,,�q�b,���ƒn��,2017�N��Q�l����,25000.00000000000000000000,185.2
�����s,�䓌��,�䓌,�H�t��,8,36,145,710,,�S����,���ƒn��,2017�N��P�l����,41000.00000000000000000000,282.8
�����s,�䓌��,�䓌,�H�t��,10,,105,170,,�ؑ�,���ƒn��,2017�N��P�l����,14000.00000000000000000000,133.3
�����s,�䓌��,�䓌,����k��,6,27,145,60,,�S����,���ƒn��,2017�N��P�l����,21000.00000000000000000000,144.8
�����s,�䓌��,�䓌,����k��,4,34,195,670,,�q�b,���ƒn��,2017�N��P�l����,72000.00000000000000000000,369.2
�����s,�䓌��,�䓌,�󑐋�,7,51,65,155,,�q�b,���ƒn��,2016�N��S�l����,9300.00000000000000000000,143.1
�����s,�䓌��,�䓌,����k��,10,35,115,560,,�q�b,���ƒn��,2016�N��R�l����,29000.00000000000000000000,252.2
�����s,�䓌��,�䓌,����k��,5,59,105,,,,���ƒn��,2016�N��R�l����,9200.00000000000000000000,87.6
�����s,�䓌��,�䓌,�H�t��,6,32,120,660,,�r�q�b,���ƒn��,2016�N��Q�l����,40000.00000000000000000000,333.3
�����s,�䓌��,�䓌,����k��,8,50,150,620,,�q�b,���ƒn��,2016�N��Q�l����,21000.00000000000000000000,140
�����s,�䓌��,�䓌,�H�t��,12,49,40,125,,�S����,���ƒn��,2016�N��P�l����,3400.00000000000000000000,85
�����s,�䓌��,�䓌,�V��k��,2,54,390,850,,�r�q�b,���ƒn��,2016�N��P�l����,100000.00000000000000000000,256.4
�����s,�䓌��,�䓌,�V��k��,4,70,55,80,,�ؑ�,���ƒn��,2016�N��P�l����,1600.00000000000000000000,29.1
�����s,�䓌��,�䓌,�V��k��,5,70,55,80,,�ؑ�,���ƒn��,2015�N��S�l����,1600.00000000000000000000,29.1
�����s,�䓌��,�䓌,����k��,8,48,40,140,,�S����,���ƒn��,2015�N��S�l����,5400.00000000000000000000,135
�����s,�䓌��,�䓌,����k��,10,45,45,210,,�S����,���ƒn��,2015�N��R�l����,5000.00000000000000000000,111.1
�����s,�䓌��,�䓌,����k��,7,53,75,300,,�S�����A�ؑ�,���ƒn��,2015�N��R�l����,6300.00000000000000000000,84
�����s,�䓌��,�䓌,����k��,8,44,40,150,,�q�b,���ƒn��,2015�N��R�l����,2900.00000000000000000000,72.5
�����s,�䓌��,�䓌,����k��,6,59,35,,,�ؑ�,���ƒn��,2015�N��R�l����,1500.00000000000000000000,42.9
�����s,�䓌��,�䓌,����k��,8,46,120,400,,�q�b,���ƒn��,2015�N��Q�l����,7100.00000000000000000000,59.2
�����s,�䓌��,�䓌,�H�t��,5,21,50,80,,�ؑ�,���ƒn��,2015�N��P�l����,5200.00000000000000000000,104
�����s,�䓌��,�䓌,�H�t��,10,64,155,185,,,���ƒn��,2014�N��S�l����,18000.00000000000000000000,116.1
�����s,�䓌��,�䓌,����k��,10,54,40,80,,�ؑ�,���ƒn��,2014�N��S�l����,2700.00000000000000000000,67.5
�����s,�䓌��,�䓌,����k��,2,26,430,2000,,�r�q�b,���ƒn��,2014�N��R�l����,220000.00000000000000000000,511.6
�����s,�䓌��,�䓌,�H�t��,5,59,280,2000,,�q�b,���ƒn��,2014�N��Q�l����,45000.00000000000000000000,160.7
�����s,�䓌��,�䓌,����k��,6,53,35,100,,�S����,���ƒn��,2014�N��Q�l����,3700.00000000000000000000,105.7
�����s,�䓌��,�䓌,����k��,4,49,230,440,,�q�b,���ƒn��,2014�N��Q�l����,29000.00000000000000000000,126.1
�����s,�䓌��,�䓌,����k��,5,12,180,1100,,�q�b,���ƒn��,2014�N��P�l����,73000.00000000000000000000,405.6
�����s,�䓌��,�䓌,�V��k��,4,,430,2000,,�r�q�b,���ƒn��,2013�N��S�l����,76000.00000000000000000000,176.7
�����s,�䓌��,�䓌,�V��k��,2,66,55,50,,�ؑ�,���ƒn��,2013�N��S�l����,2800.00000000000000000000,50.9
�����s,�䓌��,�䓌,����k��,9,42,60,210,,�S����,���ƒn��,2013�N��R�l����,5000.00000000000000000000,83.3
�����s,�䓌��,�䓌,�H�t��,9,46,65,260,,�q�b,���ƒn��,2013�N��Q�l����,7600.00000000000000000000,116.9
�����s,�䓌��,�䓌,����k��,4,25,45,270,,�S����,���ƒn��,2013�N��Q�l����,11000.00000000000000000000,244.4
�����s,�䓌��,�䓌,�V��k��,2,63,85,180,,,���ƒn��,2013�N��P�l����,4700.00000000000000000000,55.3
�����s,�䓌��,�䓌,�V��k��,7,33,160,900,,�r�q�b,���ƒn��,2013�N��P�l����,40000.00000000000000000000,250
�����s,�䓌��,�䓌,�V��k��,6,37,390,2000,,�r�q�b,���ƒn��,2013�N��P�l����,64000.00000000000000000000,164.1
�����s,�䓌��,�䓌,�V��k��,4,77,30,65,,�ؑ�,���ƒn��,2013�N��P�l����,2000.00000000000000000000,66.7
�����s,�䓌��,�䓌,�V��k��,4,77,30,65,,�ؑ�,���ƒn��,2013�N��P�l����,2000.00000000000000000000,66.7
�����s,�䓌��,�䓌,���L��,6,41,320,1300,,�r�q�b,���ƒn��,2013�N��P�l����,45000.00000000000000000000,140.6
�����s,�䓌��,�䓌,����k��,8,46,210,730,,�q�b,���ƒn��,2013�N��P�l����,9000.00000000000000000000,42.9
�����s,�䓌��,�䓌,�V��k��,7,33,160,900,,�r�q�b,���ƒn��,2012�N��S�l����,38000.00000000000000000000,237.5
�����s,�䓌��,�䓌,�H�t��,7,22,65,280,,�S����,���ƒn��,2012�N��R�l����,10000.00000000000000000000,153.8
�����s,�䓌��,�䓌,����k��,7,37,75,390,,�r�q�b,���ƒn��,2012�N��R�l����,11000.00000000000000000000,146.7
�����s,�䓌��,�䓌,���L��,5,63,690,2000,,�q�b,���ƒn��,2012�N��P�l����,350000.00000000000000000000,507.2
�����s,�䓌��,�䓌,���L��,6,,90,,,�S����,���ƒn��,2012�N��P�l����,34000.00000000000000000000,377.8
�����s,�䓌��,�䓌,�H�t��,4,41,165,1100,,�r�q�b,���ƒn��,2011�N��R�l����,53000.00000000000000000000,321.2
�����s,�䓌��,�䓌,�V��k��,7,,60,,,,���ƒn��,2011�N��Q�l����,3300.00000000000000000000,55
�����s,�䓌��,�䓌,�V��k��,7,36,45,105,,�S����,���ƒn��,2011�N��P�l����,3500.00000000000000000000,77.8
�����s,�䓌��,�䓌,����k��,2,58,100,280,,�S����,���ƒn��,2011�N��P�l����,9500.00000000000000000000,95
�����s,�䓌��,�䓌,�H�t��,10,34,60,260,,�S����,���ƒn��,2010�N��R�l����,4800.00000000000000000000,80
�����s,�䓌��,�䓌,�V��k��,6,58,430,2000,,�q�b,���ƒn��,2010�N��R�l����,38000.00000000000000000000,88.4
�����s,�䓌��,�䓌,����k��,9,58,60,180,,�q�b,���ƒn��,2010�N��R�l����,3500.00000000000000000000,58.3
�����s,�䓌��,�䓌,����k��,5,,95,,,,���ƒn��,2010�N��R�l����,7500.00000000000000000000,78.9
�����s,�䓌��,�䓌,�H�t��,6,49,80,170,,�S����,���ƒn��,2010�N��Q�l����,5400.00000000000000000000,67.5
�����s,�䓌��,�䓌,����k��,5,17,105,420,,�S����,���ƒn��,2010�N��Q�l����,18000.00000000000000000000,171.4
�����s,�䓌��,�䓌,����k��,6,,90,,,,���ƒn��,2010�N��Q�l����,3800.00000000000000000000,42.2
�����s,�䓌��,�䓌,�V��k��,4,64,60,110,,�ؑ�,���ƒn��,2010�N��P�l����,3600.00000000000000000000,60
�����s,�䓌��,�䓌,�V��k��,1,58,80,310,,�q�b,���ƒn��,2010�N��P�l����,5600.00000000000000000000,70
�����s,�䓌��,�䓌,�H�t��,8,16,150,760,,�q�b,���ƒn��,2009�N��S�l����,38000.00000000000000000000,253.3
�����s,�䓌��,�䓌,�V��k��,2,33,110,620,,�r�q�b,���ƒn��,2009�N��S�l����,29000.00000000000000000000,263.6
�����s,�䓌��,�䓌,�V��k��,1,68,135,310,,�ؑ�,���ƒn��,2009�N��S�l����,9500.00000000000000000000,70.4
�����s,�䓌��,�䓌,����k��,6,48,135,700,,�q�b,���ƒn��,2009�N��S�l����,20000.00000000000000000000,148.1
�����s,�䓌��,�䓌,����k��,5,50,130,580,,�r�q�b,���ƒn��,2009�N��R�l����,8300.00000000000000000000,63.8
�����s,�䓌��,�䓌,�󑐋�,9,15,195,1200,,�q�b,���ƒn��,2009�N��Q�l����,64000.00000000000000000000,328.2
�����s,�䓌��,�䓌,�V��k��,4,73,500,900,,�q�b,���ƒn��,2009�N��Q�l����,41000.00000000000000000000,82
�����s,�䓌��,�䓌,����O,5,16,220,1200,,�q�b,���ƒn��,2009�N��Q�l����,55000.00000000000000000000,250
�����s,�䓌��,�䓌,�V��k��,2,44,270,950,,�q�b,���ƒn��,2009�N��P�l����,25000.00000000000000000000,92.6
�����s,�䓌��,�䓌,����k��,4,65,85,135,,�ؑ�,���ƒn��,2009�N��P�l����,6000.00000000000000000000,70.6
�����s,�䓌��,�䓌,�H�t��,10,19,145,610,,�q�b,���ƒn��,2008�N��S�l����,29000.00000000000000000000,200
�����s,�䓌��,�䓌,�V��k��,3,44,270,950,,�q�b,���ƒn��,2008�N��S�l����,20000.00000000000000000000,74.1
�����s,�䓌��,�䓌,�V��k��,6,54,170,790,,�q�b,���ƒn��,2008�N��S�l����,16000.00000000000000000000,94.1
�����s,�䓌��,�䓌,����k��,7,24,350,360,,�S����,���ƒn��,2008�N��S�l����,37000.00000000000000000000,105.7
�����s,�䓌��,�䓌,����k��,7,52,50,85,,�ؑ�,���ƒn��,2008�N��S�l����,5300.00000000000000000000,106
�����s,�䓌��,�䓌,����k��,7,62,270,590,,�q�b,���ƒn��,2008�N��S�l����,16000.00000000000000000000,59.3
�����s,�䓌��,�䓌,�H�t��,7,45,70,280,,�S����,���ƒn��,2008�N��Q�l����,6000.00000000000000000000,85.7
�����s,�䓌��,�䓌,�V��k��,5,,60,40,,�ؑ�,���ƒn��,2008�N��Q�l����,1200.00000000000000000000,20
�����s,�䓌��,�䓌,�V��k��,2,54,120,850,,�r�q�b,���ƒn��,2008�N��Q�l����,15000.00000000000000000000,125
�����s,�䓌��,�䓌,����k��,4,53,30,70,,�S����,���ƒn��,2008�N��Q�l����,1800.00000000000000000000,60
�����s,�䓌��,�䓌,�H�t��,6,54,115,200,,�S����,���ƒn��,2007�N��S�l����,23000.00000000000000000000,200
�����s,�䓌��,�䓌,�V��k��,2,35,135,770,,�r�q�b,���ƒn��,2007�N��S�l����,33000.00000000000000000000,244.4
�����s,�䓌��,�䓌,����k��,4,52,60,260,,�q�b,���ƒn��,2007�N��S�l����,6500.00000000000000000000,108.3
�����s,�䓌��,�䓌,����k��,4,34,600,2000,,�r�q�b,���ƒn��,2007�N��S�l����,150000.00000000000000000000,250
�����s,�䓌��,�䓌,�V��k��,4,53,35,100,,�S����,���ƒn��,2007�N��Q�l����,3500.00000000000000000000,100
�����s,�䓌��,�䓌,�H�t��,7,63,230,440,,�q�b,���ƒn��,2007�N��P�l����,20000.00000000000000000000,87
�����s,�䓌��,�䓌,�V��k��,2,35,135,770,,�r�q�b,���ƒn��,2007�N��P�l����,26000.00000000000000000000,192.6
�����s,�䓌��,�䓌,�V��k��,3,44,270,950,,�q�b,���ƒn��,2006�N��S�l����,30000.00000000000000000000,111.1
�����s,�䓌��,�䓌,�V��k��,5,63,40,65,,�ؑ�,���ƒn��,2006�N��R�l����,3000.00000000000000000000,75
�����s,�䓌��,�䓌,�V��k��,5,33,150,600,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,17000.00000000000000000000,113.3
�����s,�䓌��,�䓌,�H�t��,7,18,85,420,,�S����,���ƒn��,2006�N��P�l����,25000.00000000000000000000,294.1
�����s,�䓌��,�䓌,�V��k��,1,,70,180,,�ؑ�,���ƒn��,2006�N��P�l����,4600.00000000000000000000,65.7
�����s,�䓌��,�䓌,�V��k��,9,54,60,65,,�S����,���ƒn��,2006�N��P�l����,5300.00000000000000000000,88.3
�����s,�䓌��,�䓌,����k��,4,56,60,155,,�r�q�b,���ƒn��,2005�N��S�l����,5200.00000000000000000000,86.7
�����s,�䓌��,�䓌,����k��,1,63,80,290,,�q�b,���ƒn��,2005�N��S�l����,15000.00000000000000000000,187.5
�����s,�䓌��,�䓌,�V��k��,6,32,100,500,,�r�q�b,���ƒn��,2005�N��R�l����,8700.00000000000000000000,87
�����s,�䓌��,�䓌,�V��k��,5,43,40,105,,�S����,���ƒn��,2005�N��R�l����,3900.00000000000000000000,97.5
�����s,�䓌��,�䓌,����k��,1,42,310,2000,,�r�q�b,���ƒn��,2005�N��R�l����,86000.00000000000000000000,277.4
�����s,�䓌��,�䓌,����k��,3,42,45,145,,�S����,���ƒn��,2005�N��R�l����,4700.00000000000000000000,104.4
