�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,,530,185,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,0.8
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,49,450,220,,�ؑ�,�s�X���������,2019�N��S�l����,580.00000000000000000000,1.3
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,5,200,105,,�ؑ�,�s�X���������,2019�N��S�l����,1900.00000000000000000000,9.5
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,5,200,105,,�ؑ�,�s�X���������,2019�N��R�l����,2200.00000000000000000000,11
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,,175,,,,�s�X���������,2019�N��R�l����,510.00000000000000000000,2.9
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,26,8,210,120,,�ؑ�,�s�X���������,2017�N��P�l����,2000.00000000000000000000,9.5
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,28,8,210,115,,�ؑ�,�s�X���������,2016�N��S�l����,2000.00000000000000000000,9.5
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,25,360,130,,�ؑ�,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,3.6
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,26,9,200,105,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,10.5
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,41,560,290,,�ؑ�,�s�X���������,2015�N��S�l����,1800.00000000000000000000,3.2
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,25,360,130,,�ؑ�,�s�X���������,2015�N��S�l����,730.00000000000000000000,2
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,59,390,220,,�ؑ�,�s�X���������,2014�N��R�l����,350.00000000000000000000,0.9
�ޗǌ�,�k����S�L�˒�,�厚�S��,��a���c,60,10,230,115,,�ؑ�,�s�X���������,2013�N��S�l����,3000.00000000000000000000,13
�ޗǌ�,�k����S�L�˒�,�厚�S��,��a���c,30,62,220,125,,�ؑ�,�s�X���������,2013�N��P�l����,750.00000000000000000000,3.4
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,,1400,,,,�s�X���������,2012�N��Q�l����,3200.00000000000000000000,2.3
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,40,75,80,,�ؑ�,�s�X���������,2010�N��R�l����,220.00000000000000000000,2.9
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,,330,330,,�ؑ�,�s�X���������,2009�N��S�l����,300.00000000000000000000,0.9
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,,260,,,,�s�X���������,2009�N��S�l����,100.00000000000000000000,0.4
�ޗǌ�,�k����S�L�˒�,�厚�S��,��a���c,30,55,780,80,,�ؑ�,�s�X���������,2008�N��P�l����,2200.00000000000000000000,2.8
�ޗǌ�,�k����S�L�˒�,�厚�S��,��a���c,30,,470,175,,�ؑ�,�s�X���������,2007�N��S�l����,1700.00000000000000000000,3.6
�ޗǌ�,�k����S�L�˒�,�厚�S��,��a���c,30,54,470,170,,�ؑ�,�s�X���������,2007�N��R�l����,1400.00000000000000000000,3
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,,125,115,,�ؑ�,�s�X���������,2007�N��Q�l����,100.00000000000000000000,0.8
