�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�s,���t,�Ö�,15,2,175,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,13.7
������,���q�s,���t,�Ö�,20,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.2
������,���q�s,���t,�Ö�,18,46,1300,350,,�S����,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,3
������,���q�s,���t,�Ö�,12,38,1100,550,,�q�b,��Q���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,4.8
������,���q�s,���t,�Ö�,20,6,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,16.7
������,���q�s,���t,�Ö�,20,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,13.3
������,���q�s,���t,�Ö�,15,55,370,220,,�ؑ�,��P��Z���n��,2019�N��P�l����,850.00000000000000000000,2.3
������,���q�s,���t,�Ö�,20,7,230,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,15.2
������,���q�s,���t,�Ö�,20,7,230,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,15.2
������,���q�s,���t,�Ö�,15,8,200,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,12
������,���q�s,���t,�Ö�,16,,980,,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,2.3
������,���q�s,���t,�Ö�,20,7,250,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,16.8
������,���q�s,���t,�Ö�,19,,330,,,,��P���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,2.6
������,���q�s,���t,�Ö�,13,13,260,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,11.2
������,���q�s,���t,�Ö�,15,56,230,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,900.00000000000000000000,3.9
������,���q�s,���t,�Ö�,21,30,350,250,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,3.4
