�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��s,����,�Љ�,11,1,220,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,8.6
�Ȗ،�,��s,����,�Љ�,14,1,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4200.00000000000000000000,10.8
�Ȗ،�,��s,����,�Љ�,11,2,220,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,15.5
�Ȗ،�,��s,����,�Љ�,13,13,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,7.9
�Ȗ،�,��s,����,�Љ�,9,5,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,7.7
�Ȗ،�,��s,����,�Љ�,19,3,420,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,7.9
�Ȗ،�,��s,����,�Љ�,11,5,220,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,8.2
�Ȗ،�,��s,����,�Љ�,13,5,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,8.3
�Ȗ،�,��s,����,�Љ�,13,36,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,810.00000000000000000000,2.5
�Ȗ،�,��s,����,�Љ�,13,5,220,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,9.5
�Ȗ،�,��s,����,�Љ�,12,7,270,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,9.3
�Ȗ،�,��s,����,�Љ�,15,5,270,80,,,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,9.6
�Ȗ،�,��s,����,�Љ�,13,5,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,7.3
�Ȗ،�,��s,����,�Љ�,12,6,230,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,16.5
�Ȗ،�,��s,����,�Љ�,20,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,8.3
�Ȗ،�,��s,����,�Љ�,18,7,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3200.00000000000000000000,10.3
�Ȗ،�,��s,����,���,11,,360,140,,,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,11.1
�Ȗ،�,��s,����,�Љ�,15,9,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,��s,����,�Љ�,13,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,9.5
�Ȗ،�,��s,����,�Љ�,12,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,10.5
�Ȗ،�,��s,����,�Љ�,13,8,300,130,,,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,9.3
�Ȗ،�,��s,����,�Љ�,4,29,155,115,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,450.00000000000000000000,2.9
�Ȗ،�,��s,����,�Љ�,13,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,10.5
�Ȗ،�,��s,����,�Љ�,26,51,770,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,440.00000000000000000000,0.6
�Ȗ،�,��s,����,�Љ�,12,10,290,120,,,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,10.3
�Ȗ،�,��s,����,�Љ�,14,10,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,10.9
�Ȗ،�,��s,����,�Љ�,14,11,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,11.4
�Ȗ،�,��s,����,�Љ�,8,51,2000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,730.00000000000000000000,0.4
�Ȗ،�,��s,����,�Љ�,9,,260,85,,,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,8.5
�Ȗ،�,��s,����,�Љ�,4,29,150,115,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,150.00000000000000000000,1
�Ȗ،�,��s,����,�Љ�,12,15,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3000.00000000000000000000,9.1
�Ȗ،�,��s,����,�Љ�,13,12,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,��s,����,�Љ�,16,14,240,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,8.8
�Ȗ،�,��s,����,�Љ�,4,30,270,165,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,5.6
�Ȗ،�,��s,����,�Љ�,11,15,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3000.00000000000000000000,10.7
�Ȗ،�,��s,����,�Љ�,21,52,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,3.2
�Ȗ،�,��s,����,�Љ�,15,56,1300,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2800.00000000000000000000,2.2
�Ȗ،�,��s,����,�Љ�,12,16,220,130,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,��s,����,�Љ�,15,28,240,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,6.3
