�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��c�s,��c��,��c�s,19,38,105,155,,�S����,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,17.1
������,��c�s,��c��,��c�s,15,32,210,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,6.7
������,��c�s,�m�����m��,�m��,2,33,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,380.00000000000000000000,1.2
������,��c�s,����Ò����l,�����,9,42,135,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.5
������,��c�s,����Ò�����,�Ό�����,3,,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,35.00000000000000000000,0.2
������,��c�s,��c��,��c�s,19,40,320,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,1.6
������,��c�s,�v�蒬,��c�s,7,,620,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,2.3
������,��c�s,���v��,��c�s,8,52,185,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,120.00000000000000000000,0.6
������,��c�s,���v��,��c�s,22,49,600,420,,�S����,�H�ƒn��,2023�N��Q�l����,830.00000000000000000000,1.4
������,��c�s,�m�����卑,�m��,30,55,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,45.00000000000000000000,0.1
������,��c�s,����Ò�����,�Ό�����,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,390.00000000000000000000,2.5
������,��c�s,��c��,��c�s,4,33,1200,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,2.2
������,��c�s,�v�蒬,��c�s,6,46,120,135,,�S����,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,8.3
������,��c�s,�m�����卑,�m��,60,,1500,,,,�s�s�v����O,2023�N��P�l����,75.00000000000000000000,0.1
������,��c�s,����Ò����l,�����,8,,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,1.1
������,��c�s,��c��,��c�s,18,66,130,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,20.00000000000000000000,0.2
������,��c�s,��c��,��c�s,15,49,280,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,1.4
������,��c�s,�v�蒬,�v��,6,49,270,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,20.00000000000000000000,0.1
������,��c�s,���䒬,��c�s,30,11,2000,165,,�y�ʓS����,�H�Ɛ�p�n��,2022�N��S�l����,2900.00000000000000000000,1.5
������,��c�s,���䒬,�v��,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,110.00000000000000000000,0.6
������,��c�s,�R����,��c�s,120,41,1100,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,95.00000000000000000000,0.1
������,��c�s,��c��,��c�s,15,,120,150,,�ؑ�,���ƒn��,2022�N��R�l����,200.00000000000000000000,1.7
������,��c�s,��c��,��c�s,16,,100,155,,�ؑ�,���ƒn��,2022�N��R�l����,150.00000000000000000000,1.5
������,��c�s,��c��,��c�s,12,34,150,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,510.00000000000000000000,3.4
������,��c�s,��c��,��c�s,25,33,380,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,4.7
������,��c�s,�썇��,��c�s,60,31,380,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,0.9
������,��c�s,�썇��,��c�s,60,37,440,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,1.5
������,��c�s,�v�蒬,�v��,3,,270,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,530.00000000000000000000,2
������,��c�s,�v�蒬,�v��,3,63,240,1000,,�S����,��P��Z���n��,2022�N��R�l����,540.00000000000000000000,2.3
������,��c�s,���䒬,�v��,30,23,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,530.00000000000000000000,2.7
������,��c�s,���v��,��c�s,9,60,195,145,,�ؑ�,���H�ƒn��,2022�N��R�l����,820.00000000000000000000,4.2
������,��c�s,�R����,��c�s,120,44,550,35,,�ؑ�,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0.1
������,��c�s,����Ò�����,�Ό�����,2,67,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,170.00000000000000000000,1.1
������,��c�s,����Ò������,�����,21,30,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,770.00000000000000000000,2.3
������,��c�s,�܏\�Ғ�,�܏\��,23,38,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,390.00000000000000000000,1.6
������,��c�s,��c��,��c�s,14,54,590,370,,�S����,���ƒn��,2022�N��Q�l����,400.00000000000000000000,0.7
������,��c�s,��c��,��c�s,14,,110,15,,,���ƒn��,2022�N��Q�l����,120.00000000000000000000,1.1
������,��c�s,��X��,��c�s,120,,300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.7
������,��c�s,�v�蒬,�v��,5,41,350,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.3
������,��c�s,�v�蒬,�g��,20,49,1300,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,67.00000000000000000000,0.1
������,��c�s,�g����,�g��,10,34,195,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,1.8
������,��c�s,����Ò����l,�����,4,,520,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,890.00000000000000000000,1.7
������,��c�s,��c��,��c�s,4,49,330,80,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.5
������,��c�s,�v�蒬,�v��,23,41,590,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,890.00000000000000000000,1.5
������,��c�s,�v����,��c�s,60,,800,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.1
������,��c�s,�m�����m��,�m��,5,43,990,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.5
������,��c�s,����Ò��g�Y,����,16,40,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,130.00000000000000000000,0.6
������,��c�s,�O�r��,��c�s,120,28,280,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,320.00000000000000000000,1.1
������,��c�s,���䒬,�v��,19,32,660,220,,�y�ʓS����,�H�Ɛ�p�n��,2021�N��S�l����,940.00000000000000000000,1.4
������,��c�s,���䒬,�v��,19,44,1100,340,,�ؑ�,�H�Ɛ�p�n��,2021�N��S�l����,1300.00000000000000000000,1.2
������,��c�s,���䒬,�v��,14,,590,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.2
������,��c�s,�g����,�g��,11,59,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.5
������,��c�s,����Ò����Y,�Ό�����,15,49,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.9
������,��c�s,����Ò����Y,�Ό�����,15,,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.4
������,��c�s,��c��,��c�s,6,26,1300,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,1.2
������,��c�s,��c��,��c�s,1,,75,100,,�ؑ�,���ƒn��,2021�N��R�l����,200.00000000000000000000,2.7
������,��c�s,�v�蒬,��c�s,30,37,1100,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,2
������,��c�s,�v�蒬,�v��,18,49,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,5.7
������,��c�s,�ÊԒ�,�Ê�,24,47,750,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,220.00000000000000000000,0.3
������,��c�s,�g����,�g��,3,47,260,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,1.3
������,��c�s,���㒬,��c�s,120,55,410,200,,�ؑ�,�s�s�v����O,2021�N��R�l����,220.00000000000000000000,0.5
������,��c�s,�썇��,��c�s,60,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,80.00000000000000000000,0.4
������,��c�s,�v����,��c�s,60,12,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,2.7
������,��c�s,�O�r��,��c�s,120,25,540,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,0.6
������,��c�s,���䒬,��c�s,30,,165,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.3
������,��c�s,���䒬,�v��,24,45,2000,1200,,�q�b,�H�Ɛ�p�n��,2021�N��Q�l����,110.00000000000000000000,0.1
������,��c�s,�m�����V�͓�,�m��,20,31,2000,560,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.2
������,��c�s,�R����,��c�s,120,25,380,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,1.6
������,��c�s,��c��,��c�s,16,43,520,300,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1500.00000000000000000000,2.9
������,��c�s,��c��,��c�s,23,52,260,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,310.00000000000000000000,1.2
������,��c�s,���v��,�Ê�,30,48,370,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,280.00000000000000000000,0.8
������,��c�s,�g����,�g��,30,55,230,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.7
������,��c�s,����Ò�����,�Ό�����,16,18,470,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,3
������,��c�s,�܏\�Ғ�,�܏\��,29,,1000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,220.00000000000000000000,0.2
������,��c�s,�܏\�Ғ�,�܏\��,21,45,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.9
������,��c�s,��c��,��c�s,30,55,190,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.6
������,��c�s,��c��,��c�s,2,58,390,450,,�q�b,���ƒn��,2020�N��S�l����,140.00000000000000000000,0.4
������,��c�s,��c��,��c�s,24,48,270,210,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.1
������,��c�s,�v�蒬,�v��,19,44,540,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.2
������,��c�s,�v����,��c�s,60,,310,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,30.00000000000000000000,0.1
������,��c�s,�m�����n�H,�n�H,12,20,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,1.8
������,��c�s,����Ò������,�����,10,66,360,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,410.00000000000000000000,1.1
������,��c�s,��c��,��c�s,8,22,360,190,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,4.2
������,��c�s,��c��,��c�s,11,,290,150,,�ؑ�,���ƒn��,2020�N��R�l����,150.00000000000000000000,0.5
������,��c�s,���㒬,��c�s,120,,560,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,280.00000000000000000000,0.5
������,��c�s,����Ò�����,�Ό�����,1,75,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.7
������,��c�s,��c��,��c�s,30,54,500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.2
������,��c�s,��X��,��c�s,120,,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.2
������,��c�s,��X��,��c�s,120,,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,2.3
������,��c�s,�v����,��c�s,30,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,220.00000000000000000000,0.2
������,��c�s,���v��,�Ê�,9,5,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2900.00000000000000000000,12.1
������,��c�s,�m�����V�͓�,�m��,13,43,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,1.3
������,��c�s,�m�����m��,�m��,9,46,2000,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,0.9
������,��c�s,����Ò�����,�Ό�����,5,54,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,30.00000000000000000000,0.2
������,��c�s,��c��,��c�s,30,,320,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,9.4
������,��c�s,�v�蒬,�v��,7,,170,185,,�ؑ�,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,2.6
������,��c�s,�v�蒬,�v��,9,48,200,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.5
������,��c�s,�v�蒬,�v��,9,21,350,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,1.3
������,��c�s,���v��,��c�s,8,56,195,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,170.00000000000000000000,0.9
������,��c�s,���v��,��c�s,21,30,460,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,1.5
������,��c�s,���v��,��c�s,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6100.00000000000000000000,3.1
������,��c�s,�g����,�g��,16,37,270,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,640.00000000000000000000,2.4
������,��c�s,��c��,��c�s,28,60,240,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,290.00000000000000000000,1.2
������,��c�s,��c��,��c�s,21,,175,160,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,1.7
������,��c�s,��c��,��c�s,30,53,340,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,1.2
������,��c�s,��c��,��c�s,13,50,330,180,,�ؑ�,��P��Z���n��,2019�N��S�l����,750.00000000000000000000,2.3
������,��c�s,�O�r��,��c�s,120,,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.5
������,��c�s,���v��,��c�s,14,63,810,210,,�ؑ�,���H�ƒn��,2019�N��S�l����,750.00000000000000000000,0.9
������,��c�s,���v��,��c�s,16,37,1300,250,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,3900.00000000000000000000,3
������,��c�s,�g����,�g��,12,,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,20.00000000000000000000,0.1
������,��c�s,�g����,�g��,12,,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.1
������,��c�s,�܏\�Ғ�,�܏\��,25,42,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,180.00000000000000000000,1.3
������,��c�s,�ÊԒ�,��c�s,30,47,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,120.00000000000000000000,0.8
������,��c�s,���䒬,��c�s,30,,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.3
������,��c�s,��X��,,,,580,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.3
������,��c�s,�m�����m��,�m��,11,,230,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,430.00000000000000000000,1.9
������,��c�s,��c��,��c�s,11,5,135,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,14.1
������,��c�s,��c��,��c�s,21,73,160,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,3.8
������,��c�s,��c��,��c�s,20,38,105,155,,�S����,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,4.8
������,��c�s,�v�蒬,�v��,22,33,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,1.4
������,��c�s,��c��,��c�s,25,70,145,40,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,90.00000000000000000000,0.6
������,��c�s,�m�����n�H,�n�H,5,23,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,750.00000000000000000000,1.9
������,��c�s,��c��,��c�s,25,,120,35,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,90.00000000000000000000,0.8
������,��c�s,��c��,��c�s,27,51,230,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,1.3
������,��c�s,���v��,��c�s,30,,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,6.6
������,��c�s,���v��,��c�s,30,72,600,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4000.00000000000000000000,6.7
������,��c�s,�m�����m��,�m��,18,52,1800,530,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.2
������,��c�s,�R����,,,32,460,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,280.00000000000000000000,0.6
������,��c�s,����Ò����l,�����,6,,490,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,660.00000000000000000000,1.3
������,��c�s,����Ò������,�����,30,,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,80.00000000000000000000,0.3
������,��c�s,�v�蒬,�g��,11,36,1200,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,140.00000000000000000000,0.1
������,��c�s,�O�r��,,,,65,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,70.00000000000000000000,1.1
������,��c�s,�O�r��,,,25,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,120.00000000000000000000,0.6
������,��c�s,�m�����n�H,�n�H,8,,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,1
������,��c�s,��c��,��c�s,13,44,280,160,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,3.6
������,��c�s,��c��,��c�s,22,47,170,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,280.00000000000000000000,1.6
������,��c�s,��X��,,,,620,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,1
������,��c�s,�v�蒬,�v��,5,,100,45,,�ؑ�,��P��Z���n��,2018�N��P�l����,33.00000000000000000000,0.3
������,��c�s,�v�蒬,�v��,11,55,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,440.00000000000000000000,2.1
������,��c�s,�ÊԒ�,�Ê�,2,44,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,820.00000000000000000000,2
������,��c�s,���䒬,��c�s,30,35,260,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,130.00000000000000000000,0.5
������,��c�s,���v��,��c�s,14,30,100,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,310.00000000000000000000,3.1
������,��c�s,�m�����V�͓�,�m��,14,44,360,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,160.00000000000000000000,0.4
������,��c�s,�m�����n�H,�n�H,7,,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.7
������,��c�s,�v�蒬,�v��,22,,1100,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,810.00000000000000000000,0.7
������,��c�s,�ÊԒ�,�Ê�,9,53,750,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.2
������,��c�s,���䒬,��c�s,30,21,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,670.00000000000000000000,1.7
������,��c�s,����Ò���c,,,43,320,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.3
������,��c�s,����Ò������,�����,14,,80,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,1.3
������,��c�s,����Ò������,�����,14,,80,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,1.3
������,��c�s,����Ò������,�����,13,51,340,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.2
������,��c�s,��c��,��c�s,8,53,970,1300,,�S����,���H�ƒn��,2017�N��R�l����,1600.00000000000000000000,1.6
������,��c�s,�v�蒬,�v��,4,75,400,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,320.00000000000000000000,0.8
������,��c�s,�O�r��,,,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,210.00000000000000000000,1.6
������,��c�s,���䒬,��c�s,30,36,550,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.5
������,��c�s,�܏\�Ғ�,�܏\��,4,40,480,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,330.00000000000000000000,0.7
������,��c�s,��c��,��c�s,19,44,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,980.00000000000000000000,4.5
������,��c�s,��c��,��c�s,15,26,420,340,,�q�b,��P��Z���n��,2017�N��Q�l����,4500.00000000000000000000,10.7
������,��c�s,��c��,��c�s,5,,90,145,,�ؑ�,���ƒn��,2017�N��Q�l����,320.00000000000000000000,3.6
������,��c�s,�v�蒬,�v��,4,,490,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,0.6
������,��c�s,��c��,��c�s,30,7,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2100.00000000000000000000,9.1
������,��c�s,�ÊԒ�,�Ê�,5,,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,430.00000000000000000000,1.1
������,��c�s,�m�����n�H,�n�H,6,,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,50.00000000000000000000,0.5
������,��c�s,���㒬,,,,510,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,150.00000000000000000000,0.3
������,��c�s,����Ò�����,����,16,,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,120.00000000000000000000,0.4
������,��c�s,����Ò������,�����,9,51,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,150.00000000000000000000,1
������,��c�s,��c��,��c�s,30,58,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,360.00000000000000000000,1.7
������,��c�s,��c��,��c�s,16,,70,120,,�ؑ�,���ƒn��,2016�N��S�l����,50.00000000000000000000,0.7
������,��c�s,��c��,��c�s,26,62,840,190,,�ؑ�,��P��Z���n��,2016�N��S�l����,850.00000000000000000000,1
������,��c�s,��X��,,,46,610,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,0.7
������,��c�s,��X��,,,,530,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,120.00000000000000000000,0.2
������,��c�s,���䒬,��c�s,30,12,2000,920,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2500.00000000000000000000,1.3
������,��c�s,��c��,��c�s,25,48,1000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,550.00000000000000000000,0.6
������,��c�s,�v�蒬,�v��,15,27,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,950.00000000000000000000,3.8
������,��c�s,�O�r��,,,33,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,1.4
������,��c�s,���䒬,��c�s,30,54,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,1.3
������,��c�s,���䒬,�v��,18,42,2000,900,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,1300.00000000000000000000,0.7
������,��c�s,���㒬,,,36,940,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,530.00000000000000000000,0.6
������,��c�s,��c��,��c�s,25,49,140,145,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,2.1
������,��c�s,�v�蒬,�v��,4,20,180,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,3.9
������,��c�s,�v�蒬,�v��,7,,430,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,0.9
������,��c�s,�O�r��,,,32,1500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,800.00000000000000000000,0.5
������,��c�s,�ÊԒ�,�Ê�,15,,570,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.4
������,��c�s,���䒬,��c�s,30,,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,330.00000000000000000000,2.2
������,��c�s,���v��,��c�s,23,,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.8
������,��c�s,�m�����m��,�m��,11,47,890,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,900.00000000000000000000,1
������,��c�s,����Ò������,�����,10,,90,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,50.00000000000000000000,0.6
������,��c�s,��c��,��c�s,30,36,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,1.7
������,��c�s,�v�蒬,�v��,6,45,240,155,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,5
������,��c�s,��c��,��c�s,11,55,2000,1300,,�S����,���ƒn��,2015�N��S�l����,2600.00000000000000000000,1.3
������,��c�s,��c��,��c�s,20,43,240,115,,�ؑ�,��Q��Z���n��,2015�N��S�l����,800.00000000000000000000,3.3
������,��c�s,��X��,,,,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,5.8
������,��c�s,�v�蒬,��c�s,25,27,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,900.00000000000000000000,2.8
������,��c�s,�v�蒬,�v��,1,67,960,210,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,550.00000000000000000000,0.6
������,��c�s,�m�������,�m��,30,,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.3
������,��c�s,�m�����m��,�m��,10,,290,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.5
������,��c�s,�g����,�g��,5,,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,180.00000000000000000000,1.5
������,��c�s,�܏\�Ғ�,�܏\��,,,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1
������,��c�s,��c��,��c�s,6,,210,,,,�ߗ׏��ƒn��,2015�N��R�l����,520.00000000000000000000,2.5
������,��c�s,�v�蒬,��c�s,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,1.5
������,��c�s,�m�����m��,�m��,18,24,680,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,790.00000000000000000000,1.2
������,��c�s,��c��,��c�s,12,57,220,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,110.00000000000000000000,0.5
������,��c�s,�썇��,��c�s,30,57,470,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,1
������,��c�s,�ÊԒ�,�Ê�,26,,125,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,65.00000000000000000000,0.5