�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�{����,����{��,,,,240,125,,�q�b,�������,2021�N��4�l����,2800.00000000000000000000,11.7
���ꌧ,�����S�{����,����{��,,,,430,125,,,�������,2020�N��3�l����,2900.00000000000000000000,6.7
���ꌧ,�����S�{����,����{��,,,,620,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,1.8
���ꌧ,�����S�{����,����{��,,,50,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,18000.00000000000000000000,9
���ꌧ,�����S�{����,����{��,,,17,330,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,3.6
���ꌧ,�����S�{����,����{��,,,12,1400,135,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,6900.00000000000000000000,4.9
���ꌧ,�����S�{����,����{��,,,28,470,115,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,860.00000000000000000000,1.8
���ꌧ,�����S�{����,����{��,,,,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,100.00000000000000000000,0.3
���ꌧ,�����S�{����,����{��,,,46,660,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,2
���ꌧ,�����S�{����,����{��,,,28,470,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,2.8
