�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Ί_�s,�����,,,4,2000,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,15000.00000000000000000000,7.5
���ꌧ,�Ί_�s,�����,,,9,530,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,5.7
���ꌧ,�Ί_�s,�����,,,15,490,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,5.7
���ꌧ,�Ί_�s,�����,,,43,1200,260,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,7300.00000000000000000000,6.1
���ꌧ,�Ί_�s,�����,,,20,280,250,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,8.6
���ꌧ,�Ί_�s,�����,,,10,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2100.00000000000000000000,4.2
���ꌧ,�Ί_�s,�����,,,15,2000,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,6200.00000000000000000000,3.1
���ꌧ,�Ί_�s,�����,,,14,450,65,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,6
���ꌧ,�Ί_�s,�����,,,28,185,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,5.4
���ꌧ,�Ί_�s,�����,,,,500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,2.2
���ꌧ,�Ί_�s,�����,,,30,230,45,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,2
���ꌧ,�Ί_�s,�����,,,18,570,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,3.9
���ꌧ,�Ί_�s,�����,,,28,660,70,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,2.1
