�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�ǒJ��,�����얡,,,11,1300,1000,,�q�b,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,8.5
���ꌧ,�����S�ǒJ��,�����얡,,,26,165,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,15.8
���ꌧ,�����S�ǒJ��,�����얡,,,28,165,125,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,16.4
���ꌧ,�����S�ǒJ��,�����얡,,,28,170,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,17.6
���ꌧ,�����S�ǒJ��,�����얡,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,8600.00000000000000000000,15.1
���ꌧ,�����S�ǒJ��,�����얡,,,28,165,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,14.5
���ꌧ,�����S�ǒJ��,�����얡,,,25,180,105,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2700.00000000000000000000,15
���ꌧ,�����S�ǒJ��,�����얡,,,12,165,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2900.00000000000000000000,17.6
���ꌧ,�����S�ǒJ��,�����얡,,,29,185,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2500.00000000000000000000,13.5
���ꌧ,�����S�ǒJ��,�����얡,,,10,280,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4200.00000000000000000000,15
���ꌧ,�����S�ǒJ��,�����얡,,,48,150,70,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,14.7
���ꌧ,�����S�ǒJ��,�����얡,,,20,280,490,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,7800.00000000000000000000,27.9
���ꌧ,�����S�ǒJ��,�����얡,,,28,165,95,,�u���b�N��,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,11.5
���ꌧ,�����S�ǒJ��,�����얡,,,28,165,75,,�u���b�N��,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,12.7
���ꌧ,�����S�ǒJ��,�����얡,,,28,185,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,10.3
���ꌧ,�����S�ǒJ��,�����얡,,,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,8200.00000000000000000000,15.2
���ꌧ,�����S�ǒJ��,�����얡,,,45,420,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,3.6
���ꌧ,�����S�ǒJ��,�����얡,,,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4300.00000000000000000000,6.6
���ꌧ,�����S�ǒJ��,�����얡,,,12,220,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3000.00000000000000000000,13.6
���ꌧ,�����S�ǒJ��,�����얡,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4000.00000000000000000000,11.8
���ꌧ,�����S�ǒJ��,�����얡,,,52,290,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,750.00000000000000000000,2.6
���ꌧ,�����S�ǒJ��,�����얡,,,23,230,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2500.00000000000000000000,10.9
���ꌧ,�����S�ǒJ��,�����얡,,,29,190,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,5300.00000000000000000000,27.9
���ꌧ,�����S�ǒJ��,�����얡,,,57,440,130,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,3.2
���ꌧ,�����S�ǒJ��,�����얡,,,27,330,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2400.00000000000000000000,7.3
���ꌧ,�����S�ǒJ��,�����얡,,,28,210,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1800.00000000000000000000,8.6
