�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,����,�ÎR,30,56,165,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,170.00000000000000000000,1
���R��,�ÎR�s,����,�ÎR,30,54,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4.4
���R��,�ÎR�s,����,�ÎR,30,51,165,90,,,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,10.3
���R��,�ÎR�s,����,�ÎR,30,49,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0.1
���R��,�ÎR�s,����,�ÎR,30,56,165,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,86.00000000000000000000,0.5
���R��,�ÎR�s,����,�ÎR,30,56,185,50,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,90.00000000000000000000,0.5
���R��,�ÎR�s,����,�ÎR,30,56,400,50,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,200.00000000000000000000,0.5
���R��,�ÎR�s,����,�ÎR,30,,175,50,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,230.00000000000000000000,1.3
���R��,�ÎR�s,����,�ÎR,30,42,400,230,,�ؑ�,��P��Z���n��,2016�N��R�l����,770.00000000000000000000,1.9
���R��,�ÎR�s,����,�ÎR,30,35,175,85,,,��P���w�Z����p�n��,2015�N��Q�l����,670.00000000000000000000,3.8
���R��,�ÎR�s,����,�ÎR,30,20,185,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,7
���R��,�ÎR�s,����,�ÎR,30,32,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,430.00000000000000000000,1.3
���R��,�ÎR�s,����,�ÎR,30,16,290,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,5.9
���R��,�ÎR�s,����,�ÎR,30,44,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,6.3
���R��,�ÎR�s,����,�ÎR,30,55,330,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,4.5
���R��,�ÎR�s,����,�ÎR,30,42,400,230,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,2.5
���R��,�ÎR�s,����,�ÎR,30,35,185,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,7
���R��,�ÎR�s,����,�ÎR,30,33,250,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,980.00000000000000000000,3.9
���R��,�ÎR�s,����,�ÎR,30,49,390,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,4.1
