�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S������,�`�c,�O��,30,13,210,100,,�ؑ�,�s�X���������,2023�N��R�l����,3200.00000000000000000000,15.2
�É���,�x���S������,�`�c,�O��,30,5,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,15.2
�É���,�x���S������,�`�c,�O��,30,24,380,150,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,10
�É���,�x���S������,�`�c,�O��,30,5,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,30.8
�É���,�x���S������,�`�c,�O��,30,3,210,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3100.00000000000000000000,14.8
�É���,�x���S������,�`�c,�O��,30,5,200,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,17.5
�É���,�x���S������,�`�c,�O��,30,29,770,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,5.8
�É���,�x���S������,�`�c,�O��,30,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,23
�É���,�x���S������,�`�c,�O��,30,35,185,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,9.7
�É���,�x���S������,�`�c,�O��,30,3,150,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3200.00000000000000000000,21.3
�É���,�x���S������,�`�c,�O��,30,4,145,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,31.7
�É���,�x���S������,�`�c,�O��,30,4,165,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,27.9
�É���,�x���S������,�`�c,�O��,30,4,135,95,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,34.1
�É���,�x���S������,�`�c,�O��,30,,170,130,,,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,29.4
�É���,�x���S������,�`�c,�O��,30,20,140,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,12.9
�É���,�x���S������,�`�c,����,30,6,165,100,,�ؑ�,�H�ƒn��,2019�N��R�l����,2400.00000000000000000000,14.5
�É���,�x���S������,�`�c,�O��,30,53,145,80,,�ؑ�,�s�X���������,2019�N��R�l����,1700.00000000000000000000,11.7
�É���,�x���S������,�`�c,����,30,53,145,80,,�ؑ�,�s�X���������,2019�N��Q�l����,1000.00000000000000000000,6.9
�É���,�x���S������,�`�c,�O��,30,5,165,125,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,26.7
�É���,�x���S������,�`�c,�O��,30,31,580,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,6
�É���,�x���S������,�`�c,�O��,30,6,135,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,20.7
�É���,�x���S������,�`�c,�O��,30,24,370,95,,�ؑ�,�s�X���������,2018�N��S�l����,4200.00000000000000000000,11.4
�É���,�x���S������,�`�c,�O��,30,7,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,20.9
�É���,�x���S������,�`�c,����,30,8,145,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,22.1
�É���,�x���S������,�`�c,����,30,48,160,90,,,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,11.9
�É���,�x���S������,�`�c,����,30,9,120,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,21.7
�É���,�x���S������,�`�c,����,30,45,170,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,10
�É���,�x���S������,�`�c,�O��,30,36,520,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,780.00000000000000000000,1.5
�É���,�x���S������,�`�c,�O��,30,10,220,120,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,4200.00000000000000000000,19.1
�É���,�x���S������,�`�c,�O��,30,50,350,95,,�ؑ�,�s�X���������,2013�N��S�l����,2500.00000000000000000000,7.1
�É���,�x���S������,�`�c,�O��,30,11,135,,,�ؑ�,�H�ƒn��,2013�N��R�l����,2800.00000000000000000000,20.7
�É���,�x���S������,�`�c,�O��,30,34,200,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,7
�É���,�x���S������,�`�c,�O��,30,11,140,,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2800.00000000000000000000,20
�É���,�x���S������,�`�c,�O��,30,16,165,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,17
�É���,�x���S������,�`�c,�O��,30,,165,,,,��P��Z���n��,2013�N��Q�l����,5500.00000000000000000000,33.3
�É���,�x���S������,�`�c,����,30,48,130,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,15.4
�É���,�x���S������,�`�c,�O��,30,12,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,23.6
�É���,�x���S������,�`�c,�O��,30,,105,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,31.4
�É���,�x���S������,�`�c,����,30,21,220,165,,�S����,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,14.1
�É���,�x���S������,�`�c,����,30,,150,,,,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,26
�É���,�x���S������,�`�c,�O��,60,48,720,390,,�S����,��P��Z���n��,2011�N��P�l����,3300.00000000000000000000,4.6
�É���,�x���S������,�`�c,�O��,30,,640,320,,�S�����A�ؑ�,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,5.9
�É���,�x���S������,�`�c,�O��,30,,520,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,6.2
�É���,�x���S������,�`�c,�O��,30,34,520,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,5500.00000000000000000000,10.6
�É���,�x���S������,�`�c,�O��,60,27,200,140,,�ؑ�,��P��Z���n��,2008�N��S�l����,4500.00000000000000000000,22.5
