�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,��Ӓ����,,,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,280.00000000000000000000,0.5
��������,���B�s,��Ӓ����,,,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,120.00000000000000000000,0.3
��������,���B�s,��Ӓ����,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,480.00000000000000000000,1.2
��������,���B�s,��Ӓ����,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,130.00000000000000000000,0.3
��������,���B�s,��Ӓ����,�܈ʖ�,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,350.00000000000000000000,0.8
��������,���B�s,��Ӓ����,�܈ʖ�,120,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,680.00000000000000000000,1.5
��������,���B�s,��Ӓ����,�܈ʖ�,120,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,850.00000000000000000000,1.5
��������,���B�s,��Ӓ����,�܈ʖ�,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,50.00000000000000000000,0.2
