�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�X�{,�L�c��,18,46,480,160,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,4.2
�É���,�֓c�s,�X�{,�L�c��,21,20,190,80,,�ؑ�,�s�X���������,2020�N��P�l����,900.00000000000000000000,4.7
�É���,�֓c�s,�X�{,�L�c��,18,,2000,,,,�s�X���������,2018�N��P�l����,11000.00000000000000000000,5.5
�É���,�֓c�s,�X�{,�L�c��,15,7,230,105,,�ؑ�,�s�X���������,2017�N��R�l����,2500.00000000000000000000,10.9
�É���,�֓c�s,�X�{,�L�c��,8,,430,,,,�s�X���������,2016�N��S�l����,3200.00000000000000000000,7.4
�É���,�֓c�s,�X�{,�L�c��,13,34,370,220,,�S����,�s�X���������,2016�N��R�l����,1300.00000000000000000000,3.5
�É���,�֓c�s,�X�{,�֓c,60,16,175,60,,�ؑ�,�s�X���������,2015�N��S�l����,1200.00000000000000000000,6.9
�É���,�֓c�s,�X�{,�L�c��,26,29,160,165,,�ؑ�,�s�X���������,2014�N��R�l����,1200.00000000000000000000,7.5
�É���,�֓c�s,�X�{,�L�c��,24,45,250,85,,�S����,�s�X���������,2007�N��S�l����,1200.00000000000000000000,4.8
