�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�э⒬����,�э≷��,7,1,240,110,,�ؑ�,���ƒn��,2023�N��R�l����,2200.00000000000000000000,9.2
������,�����s,�э⒬����,�э≷��,14,27,260,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,6.2
������,�����s,�э⒬����,�э≷��,8,3,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,11.5
������,�����s,�э⒬����,�э≷��,10,3,200,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,9.5
������,�����s,�э⒬����,�э≷��,7,76,670,500,,�q�b,���ƒn��,2020�N��S�l����,250.00000000000000000000,0.4
������,�����s,�э⒬����,�э≷��,8,61,195,100,,�ؑ�,���ƒn��,2020�N��R�l����,300.00000000000000000000,1.5
������,�����s,�э⒬����,�э≷��,11,21,370,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,6.5
������,�����s,�э⒬����,�э≷��,11,27,200,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,7
������,�����s,�э⒬����,�э≷��,5,,190,65,,�ؑ�,���ƒn��,2018�N��S�l����,260.00000000000000000000,1.4
������,�����s,�э⒬����,�э≷��,6,37,175,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1.7
������,�����s,�э⒬����,�э≷��,7,58,240,115,,�ؑ�,���ƒn��,2018�N��Q�l����,260.00000000000000000000,1.1
������,�����s,�э⒬����,�э≷��,11,,145,,,,,2017�N��P�l����,2000.00000000000000000000,13.8
������,�����s,�э⒬����,�э≷��,13,54,170,95,,�ؑ�,�s�X���������,2016�N��S�l����,140.00000000000000000000,0.8
������,�����s,�э⒬����,�э≷��,3,62,75,75,,�ؑ�,���ƒn��,2016�N��S�l����,170.00000000000000000000,2.3
������,�����s,�э⒬����,�э≷��,10,25,220,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,5.5
������,�����s,�э⒬����,�э≷��,7,57,260,160,,�ؑ�,���ƒn��,2016�N��S�l����,910.00000000000000000000,3.5
������,�����s,�э⒬����,�э≷��,29,60,480,95,,�ؑ�,�s�X���������,2016�N��Q�l����,70.00000000000000000000,0.1
������,�����s,�э⒬����,�э≷��,12,9,185,,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,11.9
������,�����s,�э⒬����,�э≷��,21,27,630,65,,�S����,�s�X���������,2015�N��S�l����,1200.00000000000000000000,1.9
������,�����s,�э⒬����,�э≷��,5,63,550,2000,,�q�b,���ƒn��,2015�N��Q�l����,3800.00000000000000000000,6.9
������,�����s,�э⒬����,�э≷��,29,45,240,150,,�ؑ�,�s�X���������,2015�N��P�l����,1300.00000000000000000000,5.4
������,�����s,�э⒬����,�э≷��,6,76,670,930,,�y�ʓS����,���ƒn��,2015�N��P�l����,180.00000000000000000000,0.3
������,�����s,�э⒬����,�э≷��,9,46,150,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,4.7
������,�����s,�э⒬����,�э≷��,7,,490,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.2
������,�����s,�э⒬����,�э≷��,8,,115,,,,���ƒn��,2014�N��Q�l����,35.00000000000000000000,0.3
������,�����s,�э⒬����,�э≷��,8,59,140,150,,�ؑ�,���ƒn��,2014�N��Q�l����,55.00000000000000000000,0.4
������,�����s,�э⒬����,�э≷��,8,34,180,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,930.00000000000000000000,5.2
������,�����s,�э⒬����,�э≷��,6,47,230,115,,�ؑ�,���ƒn��,2013�N��P�l����,1200.00000000000000000000,5.2
������,�����s,�э⒬����,�э≷��,13,32,210,105,,�ؑ�,���ƒn��,2013�N��P�l����,1200.00000000000000000000,5.7
������,�����s,�э⒬����,�э≷��,6,47,230,115,,�ؑ�,���ƒn��,2012�N��S�l����,450.00000000000000000000,2
������,�����s,�э⒬����,�э≷��,9,54,125,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,380.00000000000000000000,3
������,�����s,�э⒬����,�э≷��,16,60,2000,660,,�ؑ�,�s�X���������,2012�N��R�l����,2500.00000000000000000000,1.3
������,�����s,�э⒬����,�э≷��,6,,500,190,,,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,2
������,�����s,�э⒬����,�э≷��,5,63,550,2000,,�q�b,���ƒn��,2012�N��R�l����,3200.00000000000000000000,5.8
������,�����s,�э⒬����,�э≷��,11,38,400,155,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,3
������,�����s,�э⒬����,�э≷��,5,,135,70,,�ؑ�,���ƒn��,2009�N��Q�l����,370.00000000000000000000,2.7
������,�����s,�э⒬����,�э≷��,6,,320,120,,�ؑ�,���ƒn��,2009�N��Q�l����,1200.00000000000000000000,3.8
������,�����s,�э⒬����,�э≷��,4,,280,70,,�ؑ�,���ƒn��,2008�N��R�l����,480.00000000000000000000,1.7
������,�����s,�э⒬����,�э≷��,7,52,270,155,,�ؑ�,��P��Z���n��,2008�N��R�l����,800.00000000000000000000,3
