�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�|���s,����,�|��,13,25,75,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,4.7
�L����,�|���s,���C���l,���|���l,8,52,1300,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,0.2
�L����,�|���s,���C����,���C,16,,170,55,,�ؑ�,���H�ƒn��,2023�N��P�l����,100.00000000000000000000,0.6
�L����,�|���s,���C����,���C,14,39,145,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,3.1
�L����,�|���s,���쒬,�|��,60,46,185,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,55.00000000000000000000,0.3
�L����,�|���s,�`��,�|��,9,16,170,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,10.6
�L����,�|���s,����,���C,21,2,170,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,10.6
�L����,�|���s,���쒬,�|��,24,47,150,105,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,650.00000000000000000000,4.3
�L����,�|���s,���蒬,���,3,45,130,85,,�q�b,��P��Z���n��,2022�N��S�l����,20.00000000000000000000,0.2
�L����,�|���s,���C����,���C,13,,100,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,70.00000000000000000000,0.7
�L����,�|���s,�c�m�Y,�|��,6,,155,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,3.2
�L����,�|���s,�c�m�Y,�|��,6,2,230,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,8.3
�L����,�|���s,�`��,�|��,29,26,320,125,,�ؑ�,���Z���n��,2022�N��S�l����,480.00000000000000000000,1.5
�L����,�|���s,���蒬,�|��,30,53,200,145,,�ؑ�,���Z���n��,2022�N��R�l����,440.00000000000000000000,2.2
�L����,�|���s,�|����,�|��,19,40,460,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,2.2
�L����,�|���s,���C���Y,���C,16,49,240,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,360.00000000000000000000,1.5
�L����,�|���s,�`��,�|��,9,2,180,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,15.6
�L����,�|���s,�g����,�g��,13,52,190,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,20.00000000000000000000,0.1
�L����,�|���s,�|����,�|��,11,3,145,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2600.00000000000000000000,17.9
�L����,�|���s,���쒬,�|��,30,12,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,9.1
�L����,�|���s,�g����,�g��,7,33,130,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,3.8
�L����,�|���s,����,�|��,25,3,260,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,8.8
�L����,�|���s,�|����,�|��,25,47,270,145,,�ؑ�,���H�ƒn��,2022�N��P�l����,200.00000000000000000000,0.7
�L����,�|���s,�|����,�|��,11,28,320,200,,�S����,��Q��Z���n��,2022�N��P�l����,2500.00000000000000000000,7.8
�L����,�|���s,���c��,���,9,53,200,190,,�ؑ�,��P��Z���n��,2022�N��P�l����,280.00000000000000000000,1.4
�L����,�|���s,�g����,�g��,26,57,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,0.4
�L����,�|���s,���C����,���C,8,53,570,430,,�S�����A�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,4.6
�L����,�|���s,�{��,�|��,15,,110,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,110.00000000000000000000,1
�L����,�|���s,����,�|��,15,5,165,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.9
�L����,�|���s,����,�|��,18,38,920,170,,�y�ʓS����,�H�Ɛ�p�n��,2021�N��R�l����,5800.00000000000000000000,6.3
�L����,�|���s,���C���Y,���C,6,49,150,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,1.3
�L����,�|���s,���C���Y,���C,15,49,240,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,430.00000000000000000000,1.8
�L����,�|���s,�m�꒬,�|��,120,26,990,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,0.9
�L����,�|���s,�|����,�|��,14,22,330,270,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3700.00000000000000000000,11.2
�L����,�|���s,���쒬,�|��,120,38,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,290.00000000000000000000,1.2
�L����,�|���s,�{��,�|��,13,,210,250,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.5
�L����,�|���s,���蒬,���,2,50,190,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,6.8
�L����,�|���s,�|����,�|��,10,4,110,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2800.00000000000000000000,25.5
�L����,�|���s,�|����,�|��,21,62,360,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,270.00000000000000000000,0.8
�L����,�|���s,�|����,�|��,10,4,145,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2700.00000000000000000000,18.6
�L����,�|���s,���C����,���C,9,,760,170,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,0.3
�L����,�|���s,���쒬,�|��,30,31,190,125,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,730.00000000000000000000,3.8
�L����,�|���s,�{��,�|��,14,,140,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,1.8
�L����,�|���s,�{��,�|��,15,,100,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,480.00000000000000000000,4.8
�L����,�|���s,�`��,�|��,9,3,195,60,,,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,11.8
�L����,�|���s,�g����,�g��,6,56,200,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1
�L����,�|���s,���쒬,�|��,20,58,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,120.00000000000000000000,0.5
�L����,�|���s,���C���Y,���C,9,55,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.9
�L����,�|���s,�`��,�|��,9,3,170,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,17.1
�L����,�|���s,�g����,�g��,24,51,610,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,370.00000000000000000000,0.6
�L����,�|���s,���쒬,�|��,30,27,270,155,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,4.4
�L����,�|���s,���쒬,�|��,25,34,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,970.00000000000000000000,5.9
�L����,�|���s,���C���Y,���C,14,50,240,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,3.1
�L����,�|���s,���C����,���C,4,,200,170,,�ؑ�,��P��Z���n��,2020�N��P�l����,180.00000000000000000000,0.9
�L����,�|���s,����,�|��,5,37,220,175,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,5.9
�L����,�|���s,�{��,�|��,10,50,70,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,280.00000000000000000000,4
�L����,�|���s,�{��,�|��,10,50,300,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,580.00000000000000000000,1.9
�L����,�|���s,�{��,�|��,13,71,95,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,62.00000000000000000000,0.7
�L����,�|���s,���蒬,���,2,48,190,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,120.00000000000000000000,0.6
�L����,�|���s,�|����,�|��,18,34,290,210,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,4.1
�L����,�|���s,���C����,���C,4,17,210,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,7.1
�L����,�|���s,���C����,���C,8,46,370,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,0.8
�L����,�|���s,����,�|��,6,52,300,150,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,900.00000000000000000000,3
�L����,�|���s,����,�|��,3,51,410,1200,,�q�b,���ƒn��,2019�N��S�l����,700.00000000000000000000,1.7
�L����,�|���s,�`��,�|��,15,,260,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.2
�L����,�|���s,���쒬,�|��,20,5,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,20
�L����,�|���s,���쒬,�|��,28,37,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.2
�L����,�|���s,���쒬,�|��,30,51,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1.00000000000000000000,0
�L����,�|���s,�|����,�|��,10,39,320,175,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1500.00000000000000000000,4.7
�L����,�|���s,�|����,�|��,19,5,160,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,13.1
�L����,�|���s,����,�|��,9,32,165,55,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,550.00000000000000000000,3.3
�L����,�|���s,�{��,�|��,13,,330,180,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,0.9
�L����,�|���s,���쒬,�|��,23,16,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,9.5
�L����,�|���s,���C���l,���|���l,3,43,650,990,,�q�b,���H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,4
�L����,�|���s,�{��,�|��,15,,70,75,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,380.00000000000000000000,5.4
�L����,�|���s,�`��,�|��,9,,125,,,,��P��Z���n��,2019�N��Q�l����,48.00000000000000000000,0.4
�L����,�|���s,���쒬,�|��,30,21,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.6
�L����,�|���s,�{��,�|��,11,55,130,220,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,3.1
�L����,�|���s,�`��,�|��,9,4,170,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,15.9
�L����,�|���s,�|����,�|��,19,6,160,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,13.1
�L����,�|���s,�c�m�Y,�|��,14,62,250,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,6
�L����,�|���s,�{��,�|��,11,,180,260,,�ؑ�,��P��Z���n��,2018�N��R�l����,62.00000000000000000000,0.3
�L����,�|���s,�{��,�|��,11,,370,360,,�ؑ�,��P��Z���n��,2018�N��R�l����,130.00000000000000000000,0.4
�L����,�|���s,�{��,�|��,12,,350,250,,�ؑ�,��P��Z���n��,2018�N��R�l����,120.00000000000000000000,0.3
�L����,�|���s,�g����,�g��,5,32,220,190,,�ؑ�,��P��Z���n��,2018�N��R�l����,560.00000000000000000000,2.5
�L����,�|���s,���C���Y,���C,9,53,370,210,,�ؑ�,��P��Z���n��,2018�N��Q�l����,250.00000000000000000000,0.7
�L����,�|���s,���C���Y,���C,4,,125,20,,�u���b�N��,���Z���n��,2018�N��Q�l����,820.00000000000000000000,6.6
�L����,�|���s,���C����,���C,3,76,130,175,,�ؑ�,���Z���n��,2018�N��Q�l����,3000.00000000000000000000,23.1
�L����,�|���s,����,�|��,3,65,70,75,,�ؑ�,���ƒn��,2018�N��Q�l����,300.00000000000000000000,4.3
�L����,�|���s,�{��,�|��,15,51,170,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,1.8
�L����,�|���s,���C����,���C,9,,145,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,190.00000000000000000000,1.3
�L����,�|���s,���C����,���C,9,,480,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,370.00000000000000000000,0.8
�L����,�|���s,����,�|��,7,34,540,210,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,2000.00000000000000000000,3.7
�L����,�|���s,���쒬,���C,60,47,740,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,1.1
�L����,�|���s,�{��,�|��,16,,150,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,2
�L����,�|���s,���蒬,���,2,49,280,155,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,3.2
�L����,�|���s,���C���Y,���C,8,36,125,15,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,440.00000000000000000000,3.5
�L����,�|���s,���C���Y,���C,8,,90,,,,��P��Z���n��,2017�N��S�l����,280.00000000000000000000,3.1
�L����,�|���s,���C����,���C,9,,195,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,190.00000000000000000000,1
�L����,�|���s,���C����,���C,9,46,520,15,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,730.00000000000000000000,1.4
�L����,�|���s,���C����,���C,9,,460,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,570.00000000000000000000,1.2
�L����,�|���s,�g����,�g��,8,30,290,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,5.5
�L����,�|���s,�|����,�|��,18,7,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,19
�L����,�|���s,���C����,���C,12,,105,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,220.00000000000000000000,2.1
�L����,�|���s,����,�|��,21,7,170,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,17.6
�L����,�|���s,���蒬,�|��,1,50,185,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,590.00000000000000000000,3.2
�L����,�|���s,�|����,�|��,12,21,910,450,,�S����,��Q��Z���n��,2017�N��Q�l����,5400.00000000000000000000,5.9
�L����,�|���s,�|����,�|��,24,31,185,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,670.00000000000000000000,3.6
�L����,�|���s,���C����,���C,7,45,170,100,,�ؑ�,���Z���n��,2017�N��Q�l����,530.00000000000000000000,3.1
�L����,�|���s,����,�|��,8,,95,105,,�ؑ�,���ƒn��,2017�N��Q�l����,10.00000000000000000000,0.1
�L����,�|���s,���쒬,�|��,90,31,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,5
�L����,�|���s,�{��,�|��,15,,110,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,350.00000000000000000000,3.2
�L����,�|���s,�{��,�|��,15,,105,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,490.00000000000000000000,4.7
�L����,�|���s,�`��,�|��,8,7,200,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,12
�L����,�|���s,�g����,�g��,8,30,290,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,380.00000000000000000000,1.3
�L����,�|���s,���C���l,���|���l,8,57,840,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,2100.00000000000000000000,2.5
�L����,�|���s,���C����,���C,5,63,100,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,240.00000000000000000000,2.4
�L����,�|���s,���C����,���C,18,69,155,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,340.00000000000000000000,2.2
�L����,�|���s,�c�m�Y,�|��,6,8,130,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1900.00000000000000000000,14.6
�L����,�|���s,���蒬,���,16,,360,290,,�ؑ�,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,0.7
�L����,�|���s,�{��,�|��,18,9,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,11
�L����,�|���s,���쒬,�|��,18,,210,100,,,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,13.3
�L����,�|���s,���C����,���C,7,,350,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,910.00000000000000000000,2.6
�L����,�|���s,���쒬,�|��,90,32,640,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,2
�L����,�|���s,����,�|��,20,11,185,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,10.8
�L����,�|���s,�V����,�|��,60,31,970,540,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,3500.00000000000000000000,3.6
�L����,�|���s,�|����,�|��,15,50,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,2.9
�L����,�|���s,�|����,�|��,9,42,130,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,40.00000000000000000000,0.3
�L����,�|���s,���C���Y,���C,14,50,240,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,550.00000000000000000000,2.3
�L����,�|���s,�|����,�|��,19,51,330,125,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,630.00000000000000000000,1.9
�L����,�|���s,���C����,���C,10,26,340,65,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,960.00000000000000000000,2.8
�L����,�|���s,����,�|��,3,50,185,250,,,���ƒn��,2016�N��P�l����,1200.00000000000000000000,6.5
�L����,�|���s,���c��,���,7,40,390,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,3.1
�L����,�|���s,���쒬,�|��,30,23,370,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,3.8
�L����,�|���s,���쒬,�|��,30,33,360,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,120.00000000000000000000,0.3
�L����,�|���s,�|����,�|��,19,9,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,13
�L����,�|���s,���C����,���C,13,53,195,90,,,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,2.3
�L����,�|���s,���쒬,�|��,30,23,370,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,660.00000000000000000000,1.8
�L����,�|���s,���쒬,�|��,22,56,1600,,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,1
�L����,�|���s,���蒬,���,11,33,170,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,260.00000000000000000000,1.5
�L����,�|���s,���蒬,���,11,33,170,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,380.00000000000000000000,2.2
�L����,�|���s,�|����,�|��,30,9,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,12.2
�L����,�|���s,���C����,���C,3,,260,155,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,3.8
�L����,�|���s,�{��,�|��,16,,100,,,,��P��Z���n��,2015�N��Q�l����,260.00000000000000000000,2.6
�L����,�|���s,���C����,,,,190,,,,��P��Z���n��,2015�N��P�l����,190.00000000000000000000,1
�L����,�|���s,����,��,8,28,240,180,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,1900.00000000000000000000,7.9
�L����,�|���s,���쒬,�|��,30,,1300,330,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,2.9
�L����,�|���s,���쒬,�|��,60,30,280,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,420.00000000000000000000,1.5
�L����,�|���s,���蒬,���,2,29,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,4.7
�L����,�|���s,���C����,���C,15,,110,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,2.7
�L����,�|���s,�{��,��,14,,160,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,520.00000000000000000000,3.3
�L����,�|���s,�{��,�|��,11,50,370,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,3.5
�L����,�|���s,�{��,�|��,14,,140,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.7
�L����,�|���s,���쒬,�|��,30,19,95,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,530.00000000000000000000,5.6
�L����,�|���s,�|����,�|��,25,46,520,340,,�q�b,���H�ƒn��,2014�N��R�l����,1300.00000000000000000000,2.5
�L����,�|���s,���쒬,�|��,30,34,190,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,8.4
�L����,�|���s,�g����,�g��,6,10,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,16.3
�L����,�|���s,���쒬,�|��,28,34,155,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,900.00000000000000000000,5.8
�L����,�|���s,���쒬,�|��,20,10,170,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,16.5
�L����,�|���s,����,�|��,8,76,260,330,,,���H�ƒn��,2014�N��P�l����,1100.00000000000000000000,4.2
�L����,�|���s,�|����,�|��,8,57,2000,2000,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,12000.00000000000000000000,6
�L����,�|���s,���C����,���C,14,47,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,240.00000000000000000000,1.3
�L����,�|���s,����,�|��,8,,1900,,,,���H�ƒn��,2014�N��P�l����,8000.00000000000000000000,4.2
�L����,�|���s,���쒬,�|��,30,69,200,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,760.00000000000000000000,3.8
�L����,�|���s,�{��,�|��,10,,105,160,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,440.00000000000000000000,4.2
�L����,�|���s,�|����,�|��,15,46,210,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,320.00000000000000000000,1.5
�L����,�|���s,�|����,�|��,25,43,200,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,4
�L����,�|���s,���C����,���C,6,53,135,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,450.00000000000000000000,3.3
�L����,�|���s,�c�m�Y,�|��,6,,70,,,,��P��Z���n��,2013�N��S�l����,30.00000000000000000000,0.4
�L����,�|���s,���c��,���,6,,330,,,,���Z���n��,2013�N��S�l����,1400.00000000000000000000,4.2
�L����,�|���s,�g����,�g��,3,35,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,2.8
�L����,�|���s,�|����,�|��,16,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2700.00000000000000000000,15.4
�L����,�|���s,����,�|��,3,42,410,500,,�q�b,���ƒn��,2013�N��R�l����,3700.00000000000000000000,9
�L����,�|���s,���쒬,�|��,90,31,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,3.5
�L����,�|���s,�{��,�|��,9,48,100,140,,�ؑ�,��Q��Z���n��,2013�N��R�l����,400.00000000000000000000,4
�L����,�|���s,�{��,�|��,11,,95,150,,�ؑ�,��P��Z���n��,2013�N��R�l����,350.00000000000000000000,3.7
�L����,�|���s,�|����,�|��,16,,70,85,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,400.00000000000000000000,5.7
�L����,�|���s,����,�|��,2,58,70,125,,�ؑ�,���ƒn��,2013�N��Q�l����,400.00000000000000000000,5.7
�L����,�|���s,�|����,�|��,14,,80,,,,��Q��Z���n��,2013�N��P�l����,590.00000000000000000000,7.4
�L����,�|���s,�|����,�|��,28,45,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,710.00000000000000000000,3.2
�L����,�|���s,����,�|��,2,51,410,1200,,�q�b,���ƒn��,2013�N��P�l����,850.00000000000000000000,2.1
�L����,�|���s,���쒬,�|��,90,53,770,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,1.4
�L����,�|���s,�{��,�|��,14,,110,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,600.00000000000000000000,5.5
�L����,�|���s,���蒬,���,2,50,210,115,,�q�b,��P��Z���n��,2012�N��S�l����,100.00000000000000000000,0.5
�L����,�|���s,����,�|��,4,30,340,620,,�S����,���ƒn��,2012�N��S�l����,1700.00000000000000000000,5
�L����,�|���s,����,�|��,5,43,240,115,,�ؑ�,���ƒn��,2012�N��S�l����,2000.00000000000000000000,8.3
�L����,�|���s,���쒬,�|��,90,23,2000,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,7400.00000000000000000000,3.7
�L����,�|���s,����,�|��,11,43,100,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,600.00000000000000000000,6
�L����,�|���s,�|����,�|��,20,50,175,125,,�q�b,��P��Z���n��,2012�N��R�l����,250.00000000000000000000,1.4
�L����,�|���s,���C����,���C,1,42,320,420,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,2800.00000000000000000000,8.8
�L����,�|���s,����,�|��,3,27,155,175,,�S����,���ƒn��,2012�N��R�l����,1600.00000000000000000000,10.3
�L����,�|���s,����,�|��,11,37,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,9.6
�L����,�|���s,���C���Y,���C,8,27,420,170,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,4
�L����,�|���s,����,�|��,5,39,410,1500,,�q�b,���ƒn��,2012�N��Q�l����,8800.00000000000000000000,21.5
�L����,�|���s,�`��,�|��,8,12,185,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,15.1
�L����,�|���s,�`��,�|��,23,51,1400,1300,,�S����,���H�ƒn��,2012�N��Q�l����,800.00000000000000000000,0.6
�L����,�|���s,���쒬,�|��,30,26,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,760.00000000000000000000,3.6
�L����,�|���s,���C���Y,���C,8,,500,,,,���H�ƒn��,2012�N��P�l����,800.00000000000000000000,1.6
�L����,�|���s,���C���Y,���C,8,,830,,,,���H�ƒn��,2012�N��P�l����,1600.00000000000000000000,1.9
�L����,�|���s,���C����,���C,7,53,570,430,,�S����,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,3.2
�L����,�|���s,�|����,�|��,21,58,240,60,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,660.00000000000000000000,2.8
�L����,�|���s,����,�|��,5,47,180,310,,�S����,���ƒn��,2011�N��S�l����,1600.00000000000000000000,8.9
�L����,�|���s,���쒬,�|��,60,45,330,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,0.9
�L����,�|���s,����,�|��,2,,175,105,,,���ƒn��,2011�N��R�l����,2200.00000000000000000000,12.6
�L����,�|���s,���쒬,���,30,42,480,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1400.00000000000000000000,2.9
�L����,�|���s,�c������,�|��,120,41,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,80.00000000000000000000,0.4
�L����,�|���s,�V����,�|��,60,37,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,980.00000000000000000000,4.9
�L����,�|���s,���蒬,���,13,28,185,110,,�ؑ�,�H�ƒn��,2011�N��P�l����,1300.00000000000000000000,7
�L����,�|���s,����,�|��,11,46,200,220,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1100.00000000000000000000,5.5
�L����,�|���s,�g����,�g��,18,33,550,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,300.00000000000000000000,0.5
�L����,�|���s,�|����,�|��,18,14,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,11.7
�L����,�|���s,���C����,�|��,7,42,110,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,150.00000000000000000000,1.4
�L����,�|���s,����,�|��,8,63,195,170,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1100.00000000000000000000,5.6
�L����,�|���s,����,�|��,10,13,220,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3200.00000000000000000000,14.5
�L����,�|���s,���쒬,�|��,90,30,870,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,0.7
�L����,�|���s,���쒬,�|��,90,48,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.2
�L����,�|���s,���쒬,�|��,30,31,240,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,730.00000000000000000000,3
�L����,�|���s,�g����,�g��,5,24,1700,170,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,0.8
�L����,�|���s,���쒬,�|��,26,30,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,6
�L����,�|���s,����,�|��,1,44,300,370,,�r�q�b,���ƒn��,2010�N��Q�l����,610.00000000000000000000,2
�L����,�|���s,���쒬,���,30,33,155,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,7.1
�L����,�|���s,���C���Y,���C,15,50,240,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,4.2
�L����,�|���s,����,�|��,7,45,100,150,,�r�q�b,���ƒn��,2010�N��P�l����,600.00000000000000000000,6
�L����,�|���s,���쒬,�|��,90,31,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,4.8