�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,��,�����c,120,,300,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.7
��t��,����s,��,����,120,46,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,70.00000000000000000000,0.1
��t��,����s,����,����,90,,2000,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.2
��t��,����s,����,����,90,41,360,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,460.00000000000000000000,1.3
��t��,����s,����,����,90,30,110,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,180.00000000000000000000,1.6
��t��,����s,��,�����c,120,47,620,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,60.00000000000000000000,0.1
��t��,����s,����,����,90,25,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,0.5
��t��,����s,��,����,120,9,1500,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,0.7
��t��,����s,��,����,90,47,105,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,40.00000000000000000000,0.4
��t��,����s,��,����,120,41,840,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,670.00000000000000000000,0.8
��t��,����s,����,����,120,35,760,150,,�ؑ�,�s�s�v����O,2011�N��P�l����,1100.00000000000000000000,1.4
