�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�\�����F����,�\��,7,32,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.2
��錧,�����s,�\�����F����,�\��,8,35,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,3.4
��錧,�����s,�\�����F����,�\��,8,,320,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,11.9
��錧,�����s,�\�����F����,�\��,3,4,165,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,11.5
��錧,�����s,�\�����F����,�\��,3,34,210,320,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,7.6
��錧,�����s,�\�����F����,�\��,2,39,280,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,900.00000000000000000000,3.2
��錧,�����s,�\�����F����,�\��,8,30,85,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,15.3
��錧,�����s,�\�����F����,�\��,8,29,250,100,,�ؑ�,��Q��Z���n��,2015�N��R�l����,800.00000000000000000000,3.2
��錧,�����s,�\�����F����,�\��,9,29,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,7.2
��錧,�����s,�\�����F����,�\��,11,34,250,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,6.8
��錧,�����s,�\�����F����,�\��,8,35,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,6.1
��錧,�����s,�\�����F����,�\��,14,32,70,,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,200.00000000000000000000,2.9
��錧,�����s,�\�����F����,�\��,9,35,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,6
��錧,�����s,�\�����F����,�\��,8,35,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,6.5
��錧,�����s,�\�����F����,�\��,9,33,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,10
