�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S���O��,�厚����,���O,11,35,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,14.7
���Q��,�ɗ\�S���O��,�厚����,���O,16,40,135,110,,�S����,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,9.6
���Q��,�ɗ\�S���O��,�厚����,���O,8,40,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.1
���Q��,�ɗ\�S���O��,�厚����,���O,7,58,175,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,4
���Q��,�ɗ\�S���O��,�厚����,���O,10,16,400,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,5.5
���Q��,�ɗ\�S���O��,�厚����,���O,10,38,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,8.4
���Q��,�ɗ\�S���O��,�厚����,�Ð�,9,30,560,125,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,5
���Q��,�ɗ\�S���O��,�厚����,���O,13,3,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,20
���Q��,�ɗ\�S���O��,�厚����,�Ð�,10,3,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,21.7
���Q��,�ɗ\�S���O��,�厚����,���O,10,34,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11
���Q��,�ɗ\�S���O��,�厚����,���O,12,3,125,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,24.8
���Q��,�ɗ\�S���O��,�厚����,�Ð�,11,3,145,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,13.8
���Q��,�ɗ\�S���O��,�厚����,���O,8,46,230,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,5.2
���Q��,�ɗ\�S���O��,�厚����,���O,3,,230,210,,�ؑ�,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,4.3
���Q��,�ɗ\�S���O��,�厚����,���O,12,42,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,8.1
���Q��,�ɗ\�S���O��,�厚����,���O,9,46,240,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,5.4
���Q��,�ɗ\�S���O��,�厚����,���O,12,2,120,95,,,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,20
���Q��,�ɗ\�S���O��,�厚����,���O,8,,110,25,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,4.5
���Q��,�ɗ\�S���O��,�厚����,���O,10,28,180,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,4.4
���Q��,�ɗ\�S���O��,�厚����,���O,8,19,135,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,10.4
���Q��,�ɗ\�S���O��,�厚����,�Ð�,11,,185,,,,,2020�N��S�l����,3500.00000000000000000000,18.9
���Q��,�ɗ\�S���O��,�厚����,���O,6,,260,150,,�ؑ�,,2020�N��S�l����,1500.00000000000000000000,5.8
���Q��,�ɗ\�S���O��,�厚����,���O,18,,135,105,,�ؑ�,,2020�N��S�l����,1400.00000000000000000000,10.4
���Q��,�ɗ\�S���O��,�厚����,���O,10,34,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,5.5
���Q��,�ɗ\�S���O��,�厚����,���O,8,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,17.6
���Q��,�ɗ\�S���O��,�厚����,���O,16,52,160,230,,�q�b,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,1.9
���Q��,�ɗ\�S���O��,�厚����,���O,7,58,175,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,650.00000000000000000000,3.7
���Q��,�ɗ\�S���O��,�厚����,���O,12,5,125,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,16
���Q��,�ɗ\�S���O��,�厚����,���O,7,53,180,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,2.5
���Q��,�ɗ\�S���O��,�厚����,���O,11,35,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,7
���Q��,�ɗ\�S���O��,�厚����,���O,15,,160,230,,�S�����A�u���b�N��,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.9
���Q��,�ɗ\�S���O��,�厚����,���O,8,,100,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,3
���Q��,�ɗ\�S���O��,�厚����,���O,9,5,190,,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,15.3
���Q��,�ɗ\�S���O��,�厚����,���O,8,,280,380,,�q�b,,2018�N��S�l����,6300.00000000000000000000,22.5
���Q��,�ɗ\�S���O��,�厚����,���O,12,,250,,,,��P��Z���n��,2018�N��R�l����,620.00000000000000000000,2.5
���Q��,�ɗ\�S���O��,�厚����,���O,10,,230,,,,,2018�N��R�l����,1400.00000000000000000000,6.1
���Q��,�ɗ\�S���O��,�厚����,���O,14,,150,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,24
���Q��,�ɗ\�S���O��,�厚����,���O,14,40,450,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,3.3
���Q��,�ɗ\�S���O��,�厚����,���O,12,7,135,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,20.7
���Q��,�ɗ\�S���O��,�厚����,���O,12,6,135,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,20.7
���Q��,�ɗ\�S���O��,�厚����,���O,6,20,250,195,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,7.2
���Q��,�ɗ\�S���O��,�厚����,���O,11,46,195,135,,�S����,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,8.2
���Q��,�ɗ\�S���O��,�厚����,���O,9,11,165,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,20.6
���Q��,�ɗ\�S���O��,�厚����,���O,14,9,145,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,14.5
���Q��,�ɗ\�S���O��,�厚����,���O,10,8,145,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,15.9
���Q��,�ɗ\�S���O��,�厚����,���O,9,38,170,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,8.8
���Q��,�ɗ\�S���O��,�厚����,���O,6,7,170,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,11.2
���Q��,�ɗ\�S���O��,�厚����,���O,9,7,115,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,19.1
���Q��,�ɗ\�S���O��,�厚����,���O,12,,130,,,,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,19.2
���Q��,�ɗ\�S���O��,�厚����,���O,11,20,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,10.7
���Q��,�ɗ\�S���O��,�厚����,���O,9,29,195,220,,�q�b,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,13.3
���Q��,�ɗ\�S���O��,�厚����,���O,4,8,110,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,18.2
���Q��,�ɗ\�S���O��,�厚����,���O,15,30,420,110,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,3.1
���Q��,�ɗ\�S���O��,�厚����,���O,11,41,210,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,4.8
���Q��,�ɗ\�S���O��,�厚����,���O,13,46,530,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,4
���Q��,�ɗ\�S���O��,�厚����,���O,10,8,175,,,,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,13.7
���Q��,�ɗ\�S���O��,�厚����,���O,10,8,170,95,,,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,12.9
���Q��,�ɗ\�S���O��,�厚����,���O,14,32,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,10
���Q��,�ɗ\�S���O��,�厚����,���O,5,26,175,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,12
���Q��,�ɗ\�S���O��,�厚����,���O,12,15,150,120,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,16.7
���Q��,�ɗ\�S���O��,�厚����,���O,8,9,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,19.3
���Q��,�ɗ\�S���O��,�厚����,���O,7,,180,,,,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,16.7
���Q��,�ɗ\�S���O��,�厚����,���O,8,10,145,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,24.1
���Q��,�ɗ\�S���O��,�厚����,���O,11,41,155,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,8.4
���Q��,�ɗ\�S���O��,�厚����,���O,11,44,100,120,,�ؑ�,�s�X���������,2014�N��S�l����,650.00000000000000000000,6.5
���Q��,�ɗ\�S���O��,�厚����,���O,8,10,155,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,21.9
���Q��,�ɗ\�S���O��,�厚����,���O,7,10,155,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,16.1
���Q��,�ɗ\�S���O��,�厚����,���O,8,16,210,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,8.1
���Q��,�ɗ\�S���O��,�厚����,�n����,9,53,240,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.4
���Q��,�ɗ\�S���O��,�厚����,���O,9,11,100,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,23
���Q��,�ɗ\�S���O��,�厚����,���O,14,53,270,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,5.9
���Q��,�ɗ\�S���O��,�厚����,���O,15,21,260,105,,�y�ʓS����,�s�X���������,2012�N��S�l����,1300.00000000000000000000,5
���Q��,�ɗ\�S���O��,�厚����,���O,6,24,260,195,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,10.4
���Q��,�ɗ\�S���O��,�厚����,���O,8,12,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,19.3
���Q��,�ɗ\�S���O��,�厚����,���O,9,12,150,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,18.7
���Q��,�ɗ\�S���O��,�厚����,���O,9,13,150,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,18.7
���Q��,�ɗ\�S���O��,�厚����,���O,9,13,145,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,15.2
���Q��,�ɗ\�S���O��,�厚����,���O,8,31,155,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,8.4
���Q��,�ɗ\�S���O��,�厚����,���O,7,16,175,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,2900.00000000000000000000,16.6
���Q��,�ɗ\�S���O��,�厚����,���O,9,13,150,120,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,23.3
���Q��,�ɗ\�S���O��,�厚����,���O,9,40,630,370,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,1.6
���Q��,�ɗ\�S���O��,�厚����,�Ð�,9,32,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,13.3
���Q��,�ɗ\�S���O��,�厚����,�Ð�,11,41,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,11
���Q��,�ɗ\�S���O��,�厚����,���O,8,,135,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,24.4
���Q��,�ɗ\�S���O��,�厚����,���O,10,14,145,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,17.2
���Q��,�ɗ\�S���O��,�厚����,���O,11,,145,,,,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,18.6
���Q��,�ɗ\�S���O��,�厚����,���O,10,15,145,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,17.2
���Q��,�ɗ\�S���O��,�厚����,���O,9,47,95,60,,�ؑ�,��P��Z���n��,2009�N��R�l����,50.00000000000000000000,0.5
���Q��,�ɗ\�S���O��,�厚����,���O,10,15,140,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,20
���Q��,�ɗ\�S���O��,�厚����,���O,10,15,145,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,17.2
���Q��,�ɗ\�S���O��,�厚����,���O,11,15,135,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,17.8
���Q��,�ɗ\�S���O��,�厚����,���O,10,15,140,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,22.9
���Q��,�ɗ\�S���O��,�厚����,���O,11,22,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,13.3
���Q��,�ɗ\�S���O��,�厚����,���O,11,31,160,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,15.6
���Q��,�ɗ\�S���O��,�厚����,���O,7,16,175,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,18.3
���Q��,�ɗ\�S���O��,�厚����,���O,13,17,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,22.1
���Q��,�ɗ\�S���O��,�厚����,���O,7,49,220,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,5.9
���Q��,�ɗ\�S���O��,�厚����,���O,6,27,290,135,,�S����,��P��Z���n��,2008�N��P�l����,2700.00000000000000000000,9.3
���Q��,�ɗ\�S���O��,�厚����,���O,5,29,80,85,,�S����,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,18.8
���Q��,�ɗ\�S���O��,�厚����,���O,11,17,140,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,25
