�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s�k��,�����쒬,����,2,,340,200,,�q�b,�s�X���������,2023�N��R�l����,3500.00000000000000000000,10.3
�F�{��,�F�{�s�k��,�����쒬,����,6,2,250,115,,�ؑ�,�s�X���������,2023�N��P�l����,3600.00000000000000000000,14.4
�F�{��,�F�{�s�k��,�����쒬,����,4,,250,,,,�s�X���������,2022�N��P�l����,3000.00000000000000000000,12
�F�{��,�F�{�s�k��,������,����,14,51,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,4.7
�F�{��,�F�{�s�k��,�����쒬,����,20,6,1000,150,,�y�ʓS����,,2021�N��R�l����,2500.00000000000000000000,2.5
�F�{��,�F�{�s�k��,������,����,9,24,410,120,,�ؑ�,�s�X���������,2020�N��Q�l����,800.00000000000000000000,2
�F�{��,�F�{�s�k��,�����쒬,����,20,16,990,970,,�q�b,���H�ƒn��,2020�N��P�l����,21000.00000000000000000000,21.2
�F�{��,�F�{�s�k��,������,����,18,5,430,115,,�ؑ�,���Z���n��,2019�N��P�l����,2900.00000000000000000000,6.7
�F�{��,�F�{�s�k��,������,����,16,31,1000,220,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,3
�F�{��,�F�{�s�k��,������,����,21,33,200,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,8
�F�{��,�F�{�s�k��,�����쒬,����,11,27,195,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,10.3
�F�{��,�F�{�s�k��,������,����,16,,220,,,�ؑ�,�s�X���������,2018�N��Q�l����,300.00000000000000000000,1.4
�F�{��,�F�{�s�k��,������,����,21,33,200,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,930.00000000000000000000,4.7
�F�{��,�F�{�s�k��,�����쒬,����,11,34,990,,,�ؑ�,��P��Z���n��,2018�N��P�l����,5200.00000000000000000000,5.3
�F�{��,�F�{�s�k��,������,����,14,51,210,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,530.00000000000000000000,2.5
�F�{��,�F�{�s�k��,�����쒬,����,21,50,240,50,,�ؑ�,,2014�N��R�l����,300.00000000000000000000,1.3
�F�{��,�F�{�s�k��,�����쒬,����,4,,390,280,,�S����,�s�X���������,2013�N��P�l����,2700.00000000000000000000,6.9
�F�{��,�F�{�s�k��,�����쒬,����,2,62,200,70,,�ؑ�,�s�X���������,2012�N��P�l����,350.00000000000000000000,1.8
�F�{��,�F�{�s�k��,������,����,15,32,230,135,,,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s�k��,�����쒬,����,10,29,160,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,950.00000000000000000000,5.9
�F�{��,�F�{�s�k��,�����쒬,����,16,27,380,85,,�ؑ�,�s�X���������,2007�N��S�l����,1100.00000000000000000000,2.9
�F�{��,�F�{�s�k��,�����쒬,����,19,27,380,85,,�ؑ�,�s�X���������,2007�N��S�l����,1500.00000000000000000000,3.9
�F�{��,�F�{�s�k��,�����쒬,����,15,29,240,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,4.6
