�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�c�[��,����,5,44,420,120,,�ؑ�,���ƒn��,2020�N��S�l����,500.00000000000000000000,1.2
�V����,����s,�c�[��,����,3,49,380,180,,�S����,���ƒn��,2020�N��P�l����,680.00000000000000000000,1.8
�V����,����s,�c�[��,����,3,69,115,195,,�S����,���ƒn��,2018�N��Q�l����,700.00000000000000000000,6.1
�V����,����s,�c�[��,����,4,42,110,200,,�S����,���ƒn��,2018�N��P�l����,200.00000000000000000000,1.8
�V����,����s,�c�[��,����,3,8,190,90,,�ؑ�,���ƒn��,2017�N��Q�l����,2200.00000000000000000000,11.6
�V����,����s,�c�[��,����,3,8,240,145,,�ؑ�,���ƒn��,2017�N��P�l����,2300.00000000000000000000,9.6
�V����,����s,�c�[��,����,6,,270,70,,�ؑ�,���ƒn��,2015�N��Q�l����,430.00000000000000000000,1.6
�V����,����s,�c�[��,����,3,32,660,600,,�S����,���ƒn��,2012�N��S�l����,4000.00000000000000000000,6.1
�V����,����s,�c�[��,����,1,59,240,180,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,1500.00000000000000000000,6.3
�V����,����s,�c�[��,����,5,,370,,,,���H�ƒn��,2011�N��R�l����,4600.00000000000000000000,12.4
�V����,����s,�c�[��,����,1,56,330,530,,�u���b�N��,���ƒn��,2011�N��R�l����,740.00000000000000000000,2.2
�V����,����s,�c�[��,����,4,,200,,,,���H�ƒn��,2011�N��Q�l����,2900.00000000000000000000,14.5
�V����,����s,�c�[��,����,4,14,150,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,1800.00000000000000000000,12
