�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s,�V��,�V��,2,39,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,890.00000000000000000000,12.7
���{,���s,�V��,�V��,8,35,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,9.2
���{,���s,�V��,�V��,8,27,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1200.00000000000000000000,16
���{,���s,�V��,�V��,9,,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,7.1
���{,���s,�V��,�V��,8,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,4.3
���{,���s,�V��,�V��,4,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,730.00000000000000000000,12.2
���{,���s,�V��,�V��,9,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,18.3
���{,���s,�V��,�V��,5,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,18.3
���{,���s,�V��,�V��,9,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,15.7
���{,���s,�V��,�V��,1,39,60,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,8.3
���{,���s,�V��,�V��,8,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,580.00000000000000000000,9.7
���{,���s,�V��,�V��,2,39,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,630.00000000000000000000,10.5
���{,���s,�V��,�V��,9,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,320.00000000000000000000,5.3
���{,���s,�V��,�V��,9,35,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,520.00000000000000000000,8.7
���{,���s,�V��,�V��,9,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,720.00000000000000000000,10.3
���{,���s,�V��,�V��,8,27,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1200.00000000000000000000,16
���{,���s,�V��,�V��,2,39,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,11.3
���{,���s,�V��,�V��,2,39,60,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,12.5
���{,���s,�V��,�V��,9,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,5.8
���{,���s,�V��,�V��,4,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,860.00000000000000000000,14.3
���{,���s,�V��,�V��,9,34,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,18.3
���{,���s,�V��,�V��,2,39,60,,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,530.00000000000000000000,8.8
���{,���s,�V��,�V��,2,39,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,620.00000000000000000000,10.3
���{,���s,�V��,�V��,9,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,8.8
���{,���s,�V��,�V��,2,39,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,9.7
���{,���s,�V��,�V��,2,39,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,770.00000000000000000000,12.8
���{,���s,�V��,�V��,3,39,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,14.3
���{,���s,�V��,�V��,9,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,18.3
���{,���s,�V��,�V��,9,34,60,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,9.2
���{,���s,�V��,�V��,2,39,60,,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,510.00000000000000000000,8.5
���{,���s,�V��,�V��,9,27,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,980.00000000000000000000,13.1
���{,���s,�V��,�V��,2,39,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,5.7
���{,���s,�V��,�V��,2,39,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,860.00000000000000000000,12.3
���{,���s,�V��,�V��,9,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,10
���{,���s,�V��,�V��,2,39,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,540.00000000000000000000,9
���{,���s,�V��,�V��,9,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,980.00000000000000000000,16.3
���{,���s,�V��,�V��,2,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,630.00000000000000000000,10.5
���{,���s,�V��,�V��,2,39,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,990.00000000000000000000,16.5
���{,���s,�V��,�V��,9,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,680.00000000000000000000,11.3
���{,���s,�V��,�V��,2,39,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,10.8
���{,���s,�V��,�V��,9,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,470.00000000000000000000,7.8
���{,���s,�V��,�V��,2,39,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,760.00000000000000000000,10.9
���{,���s,�V��,�V��,2,39,80,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,13.8
���{,���s,�V��,�V��,1,39,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,310.00000000000000000000,5.2
���{,���s,�V��,�V��,2,39,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,10.5
���{,���s,�V��,�V��,9,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,12.5
���{,���s,�V��,�V��,9,34,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,510.00000000000000000000,8.5
���{,���s,�V��,�V��,2,39,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,480.00000000000000000000,8
���{,���s,�V��,�V��,9,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,890.00000000000000000000,14.8
���{,���s,�V��,�V��,2,39,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,8.8
���{,���s,�V��,�V��,9,27,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,800.00000000000000000000,10.7
���{,���s,�V��,�V��,3,39,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,630.00000000000000000000,10.5
���{,���s,�V��,�V��,8,27,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1300.00000000000000000000,17.3
���{,���s,�V��,�V��,1,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,750.00000000000000000000,12.5
���{,���s,�V��,�V��,2,39,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,550.00000000000000000000,9.2
���{,���s,�V��,�V��,8,27,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,790.00000000000000000000,14.4
���{,���s,�V��,�V��,8,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1100.00000000000000000000,15.7
���{,���s,�V��,�V��,1,,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,770.00000000000000000000,9.6
���{,���s,�V��,�V��,2,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,11.7
���{,���s,�V��,�V��,2,39,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,10.8
���{,���s,�V��,�V��,4,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,580.00000000000000000000,9.7
���{,���s,�V��,�V��,2,39,70,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,10
���{,���s,�V��,�V��,4,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,400.00000000000000000000,6.7
���{,���s,�V��,�V��,4,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,530.00000000000000000000,8.8
���{,���s,�V��,�V��,2,39,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,550.00000000000000000000,9.2
���{,���s,�V��,�V��,10,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,550.00000000000000000000,9.2
���{,���s,�V��,�V��,9,34,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,8.3
���{,���s,�V��,�V��,9,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,520.00000000000000000000,8.7
���{,���s,�V��,�V��,1,39,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,8.3
���{,���s,�V��,�V��,3,39,90,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,660.00000000000000000000,7.3
���{,���s,�V��,�V��,6,34,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,870.00000000000000000000,12.4
���{,���s,�V��,�V��,8,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,880.00000000000000000000,14.7
���{,���s,�V��,�V��,4,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,360.00000000000000000000,6
���{,���s,�V��,�V��,9,27,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,790.00000000000000000000,14.4
���{,���s,�V��,�V��,9,27,60,,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,500.00000000000000000000,8.3
���{,���s,�V��,�V��,8,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,580.00000000000000000000,9.7
���{,���s,�V��,�V��,1,29,60,,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,320.00000000000000000000,5.3
���{,���s,�V��,�V��,1,39,90,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,10
���{,���s,�V��,�V��,9,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,850.00000000000000000000,14.2
���{,���s,�V��,�V��,9,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,1200.00000000000000000000,20
���{,���s,�V��,�V��,9,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,800.00000000000000000000,13.3
���{,���s,�V��,�V��,9,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,490.00000000000000000000,8.2
���{,���s,�V��,�V��,2,39,60,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,650.00000000000000000000,10.8
���{,���s,�V��,�V��,2,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,380.00000000000000000000,6.3
���{,���s,�V��,�V��,9,35,60,,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,620.00000000000000000000,10.3
���{,���s,�V��,�V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,670.00000000000000000000,10.3
���{,���s,�V��,�V��,8,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,600.00000000000000000000,10
���{,���s,�V��,�V��,3,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,650.00000000000000000000,10.8
���{,���s,�V��,�V��,1,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,620.00000000000000000000,10.3
