�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���U���,�эL,19,,240,,,�ؑ�,�H�ƒn��,2023�N��Q�l����,360.00000000000000000000,1.5
�k�C��,�эL�s,���U���,�эL,24,10,230,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,5.7
�k�C��,�эL�s,���U���,�эL,28,62,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.6
�k�C��,�эL�s,���U���,�эL,21,,290,,,,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,12.4
�k�C��,�эL�s,���U���,�эL,19,42,340,260,,�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,4.1
�k�C��,�эL�s,���U���,�эL,28,30,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,7.3
�k�C��,�эL�s,���U���,�эL,16,56,760,390,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4600.00000000000000000000,6.1
�k�C��,�эL�s,���U���,�эL,24,31,110,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,350.00000000000000000000,3.2
�k�C��,�эL�s,���U���,�эL,29,30,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,3.6
�k�C��,�эL�s,���U���,�эL,25,60,185,80,,�ؑ��A�u���b�N��,��P�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,1.6
�k�C��,�эL�s,���U���,�эL,28,28,890,340,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,3.5
�k�C��,�эL�s,���U���,�эL,16,40,280,170,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,12.1
�k�C��,�эL�s,���U���,�эL,21,28,330,210,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,7.9
�k�C��,�эL�s,���U���,�эL,21,,230,,,,��P��Z���n��,2016�N��S�l����,710.00000000000000000000,3.1
�k�C��,�эL�s,���U���,�эL,15,41,540,360,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,3
�k�C��,�эL�s,���U���,�эL,20,28,330,210,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,4.5
�k�C��,�эL�s,���U���,�эL,19,9,165,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,13.3
�k�C��,�эL�s,���U���,�эL,28,43,290,330,,�S����,���Z���n��,2015�N��R�l����,1200.00000000000000000000,4.1
�k�C��,�эL�s,���U���,�эL,16,,420,,,,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,2.4
�k�C��,�эL�s,���U���,�эL,25,28,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,9.7
�k�C��,�эL�s,���U���,�эL,23,10,240,100,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,14.2
�k�C��,�эL�s,���U���,�эL,23,11,240,110,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,12.1
�k�C��,�эL�s,���U���,�эL,15,45,120,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,370.00000000000000000000,3.1
�k�C��,�эL�s,���U���,�эL,30,56,460,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,2.8
�k�C��,�эL�s,���U���,�эL,24,11,240,110,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,13.3
�k�C��,�эL�s,���U���,�эL,15,50,1600,390,,�q�b,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,1.6
�k�C��,�эL�s,���U���,�эL,30,14,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,11.1
�k�C��,�эL�s,���U���,�эL,18,25,140,400,,�S����,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,25.7
�k�C��,�эL�s,���U���,�эL,15,15,260,125,,�y�ʓS����,��P��Z���n��,2009�N��P�l����,4200.00000000000000000000,16.2
�k�C��,�эL�s,���U���,�эL,28,56,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,280.00000000000000000000,2.1
