�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,28,1,290,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,7.2
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,28,3,220,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,29,32,810,500,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,2,210,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,44,180,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,390.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,11,210,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,55,570,150,,�ؑ�,�s�X���������,2019�N��R�l����,280.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,26,1400,150,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,15,390,110,,�ؑ�,�s�X���������,2019�N��P�l����,620.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,5,260,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,29,4,260,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,29,40,450,165,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,46,1400,,,,��P���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,25,46,330,155,,�ؑ�,�s�X���������,2018�N��Q�l����,710.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,6,270,,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,9.3
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,7,270,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,29,30,330,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,3.6
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,56,1100,95,,�ؑ�,�s�X���������,2016�N��S�l����,300.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,,270,,,,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,,310,,,,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,10.6
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,9,250,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,5.6
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,29,19,320,155,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,4.4
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,28,10,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,35,165,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,850.00000000000000000000,5.2
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,11,190,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,8.4
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,18,250,75,,�ؑ�,�s�X���������,2014�N��P�l����,1500.00000000000000000000,6
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,,470,,,,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,5.7
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,,240,,,,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,13.3
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,29,51,810,165,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,42,180,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,33,250,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,4
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,14,240,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,14,155,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,10.3
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,14,230,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,11.7
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,47,300,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,4
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,16,210,,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,15,200,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,11.5
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,47,300,25,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,540.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,26,31,210,170,,�S����,��P��Z���n��,2007�N��S�l����,1800.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,30,33,350,195,,�ؑ�,�s�X���������,2007�N��S�l����,3100.00000000000000000000,8.9
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,28,30,195,150,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,5.6
