�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�z�J�s,�厚����,�k�z�J,30,37,130,75,,�ؑ�,�s�X���������,2022�N��R�l����,810.00000000000000000000,6.2
��ʌ�,�z�J�s,�厚����,�k�z�J,30,60,250,250,,�ؑ�,�s�X���������,2021�N��S�l����,750.00000000000000000000,3
��ʌ�,�z�J�s,�厚����,�k�z�J,30,2,250,85,,,�s�X���������,2021�N��S�l����,5000.00000000000000000000,20
��ʌ�,�z�J�s,�厚����,�k�z�J,30,37,100,90,,�ؑ�,�s�X���������,2021�N��Q�l����,950.00000000000000000000,9.5
��ʌ�,�z�J�s,�厚����,�k�z�J,30,4,120,90,,�ؑ�,�s�X���������,2020�N��S�l����,2100.00000000000000000000,17.5
��ʌ�,�z�J�s,�厚����,�k�z�J,30,35,590,135,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,3.6
��ʌ�,�z�J�s,�厚����,�k�z�J,30,22,170,110,,�ؑ�,�s�X���������,2020�N��P�l����,1400.00000000000000000000,8.2
��ʌ�,�z�J�s,�厚����,�k�z�J,30,31,850,1200,,�S����,�s�X���������,2019�N��S�l����,7000.00000000000000000000,8.2
��ʌ�,�z�J�s,�厚����,�k�z�J,30,38,100,80,,�ؑ�,�s�X���������,2019�N��Q�l����,350.00000000000000000000,3.5
��ʌ�,�z�J�s,�厚����,�k�z�J,30,9,2000,240,,�ؑ�,�s�X���������,2019�N��P�l����,12000.00000000000000000000,6
��ʌ�,�z�J�s,�厚����,�k�z�J,30,6,165,105,,�ؑ�,�s�X���������,2018�N��R�l����,3000.00000000000000000000,18.2
��ʌ�,�z�J�s,�厚����,�z�J,30,7,105,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2400.00000000000000000000,22.9
��ʌ�,�z�J�s,�厚����,�z�J,30,7,145,95,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3600.00000000000000000000,24.8
��ʌ�,�z�J�s,�厚����,�z�J,28,7,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,24.6
��ʌ�,�z�J�s,�厚����,�z�J,25,8,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,32.5
��ʌ�,�z�J�s,�厚����,�k�z�J,30,63,740,110,,�ؑ�,�s�X���������,2016�N��R�l����,2700.00000000000000000000,3.6
��ʌ�,�z�J�s,�厚����,�k�z�J,30,32,340,260,,�ؑ�,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,6.2
��ʌ�,�z�J�s,�厚����,�z�J���C�N�^�E��,30,21,1100,670,,�S����,�s�X���������,2015�N��P�l����,5100.00000000000000000000,4.6
��ʌ�,�z�J�s,�厚����,�k�z�J,30,32,340,260,,�ؑ�,�s�X���������,2014�N��S�l����,850.00000000000000000000,2.5
��ʌ�,�z�J�s,�厚����,�k�z�J,30,11,100,95,,,�s�X���������,2014�N��Q�l����,2100.00000000000000000000,21
��ʌ�,�z�J�s,�厚����,�k�z�J,30,14,360,115,,�ؑ�,�s�X���������,2014�N��P�l����,2700.00000000000000000000,7.5
��ʌ�,�z�J�s,�厚����,�k�z�J,30,54,100,85,,�ؑ�,�s�X���������,2013�N��S�l����,400.00000000000000000000,4
��ʌ�,�z�J�s,�厚����,�k�z�J,30,34,290,85,,�ؑ�,�s�X���������,2013�N��R�l����,2000.00000000000000000000,6.9
��ʌ�,�z�J�s,�厚����,�k�z�J,30,15,430,130,,�ؑ�,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,5.3
��ʌ�,�z�J�s,�厚����,�z�J,25,,175,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,21.1
��ʌ�,�z�J�s,�厚����,�k�z�J,30,26,100,95,,�ؑ�,�s�X���������,2010�N��S�l����,1100.00000000000000000000,11
��ʌ�,�z�J�s,�厚����,�k�z�J,30,37,110,90,,�ؑ�,�s�X���������,2010�N��Q�l����,580.00000000000000000000,5.3
��ʌ�,�z�J�s,�厚����,�z�J,30,39,970,210,,�ؑ�,�s�X���������,2009�N��S�l����,3300.00000000000000000000,3.4
��ʌ�,�z�J�s,�厚����,�k�z�J,30,35,800,400,,�S����,�s�X���������,2007�N��Q�l����,6200.00000000000000000000,7.8
