�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S��I��,�V�J��,������,15,37,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,260.00000000000000000000,0.8
���茧,���ދn�S��I��,�V�J��,������,19,22,450,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,0.6
���茧,���ދn�S��I��,�V�J��,������,18,30,2000,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,1.8
���茧,���ދn�S��I��,�V�J��,������,20,46,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.7
���茧,���ދn�S��I��,�V�J��,������,21,25,710,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,2.1
���茧,���ދn�S��I��,�V�J��,������,30,,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,970.00000000000000000000,2.6
���茧,���ދn�S��I��,�V�J��,������,20,,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,430.00000000000000000000,1
���茧,���ދn�S��I��,�V�J��,������,30,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,4000.00000000000000000000,8.3
���茧,���ދn�S��I��,�V�J��,������,13,29,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,6.8
���茧,���ދn�S��I��,�V�J��,������,16,,220,120,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,870.00000000000000000000,4
���茧,���ދn�S��I��,�V�J��,������,23,23,310,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,1.9
���茧,���ދn�S��I��,�V�J��,������,23,24,175,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,550.00000000000000000000,3.1
���茧,���ދn�S��I��,�V�J��,,,,490,,,,,2009�N��P�l����,500.00000000000000000000,1
���茧,���ދn�S��I��,�V�J��,,,,220,140,,�ؑ�,,2009�N��P�l����,480.00000000000000000000,2.2
���茧,���ދn�S��I��,�V�J��,������,19,27,570,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,410.00000000000000000000,0.7
