�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,���c,�q�u,30,3,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,30.4
���ꌧ,�ߔe�s,�q�u,�q�u,5,11,270,800,,�r�q�b,���ƒn��,2023�N��P�l����,55000.00000000000000000000,203.7
���ꌧ,�ߔe�s,������,�q�u,6,49,160,185,,�q�b�A�u���b�N��,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,25
���ꌧ,�ߔe�s,�q�u,�q�u,5,69,195,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,7400.00000000000000000000,37.9
���ꌧ,�ߔe�s,�≮,�q�u,11,52,330,1200,,�q�b,���ƒn��,2021�N��R�l����,25000.00000000000000000000,75.8
���ꌧ,�ߔe�s,���c,�q�u,120,30,100,80,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,35
���ꌧ,�ߔe�s,���,�q�u,16,,220,,,,�ߗ׏��ƒn��,2021�N��R�l����,14000.00000000000000000000,63.6
���ꌧ,�ߔe�s,������,�q�u,9,20,350,410,,�q�b,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,31.4
���ꌧ,�ߔe�s,�q�u,�q�u,6,52,105,200,,�q�b,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,14.3
���ꌧ,�ߔe�s,�≮,�q�u,10,51,60,120,,�q�b,���ƒn��,2020�N��S�l����,3300.00000000000000000000,55
���ꌧ,�ߔe�s,�≮,�q�u,10,69,85,170,,�q�b,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,29.4
���ꌧ,�ߔe�s,�≮,�q�u,9,47,70,135,,�q�b,���ƒn��,2020�N��P�l����,3300.00000000000000000000,47.1
���ꌧ,�ߔe�s,�≮,�q�u,10,,310,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,8800.00000000000000000000,28.4
���ꌧ,�ߔe�s,����,�q�u,1,,230,260,,�q�b,���ƒn��,2019�N��Q�l����,17000.00000000000000000000,73.9
���ꌧ,�ߔe�s,����,�q�u,11,31,120,240,,�S����,���ƒn��,2019�N��P�l����,3500.00000000000000000000,29.2
���ꌧ,�ߔe�s,������,�q�u,6,6,110,120,,�q�b,��P��Z���n��,2018�N��S�l����,6400.00000000000000000000,58.2
���ꌧ,�ߔe�s,���,�q�u,16,,175,,,,�ߗ׏��ƒn��,2018�N��R�l����,20000.00000000000000000000,114.3
���ꌧ,�ߔe�s,�≮,�q�u,6,59,100,105,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,12
���ꌧ,�ߔe�s,����,�q�u,3,40,260,1200,,�r�q�b,���ƒn��,2018�N��Q�l����,27000.00000000000000000000,103.8
���ꌧ,�ߔe�s,�≮,�q�u,11,12,40,50,,�S����,���ƒn��,2018�N��Q�l����,2900.00000000000000000000,72.5
���ꌧ,�ߔe�s,����,�q�u,3,,105,170,,�u���b�N��,���ƒn��,2018�N��P�l����,1500.00000000000000000000,14.3
���ꌧ,�ߔe�s,������,�q�u,6,46,280,,,�q�b,��P��Z���n��,2017�N��S�l����,6500.00000000000000000000,23.2
���ꌧ,�ߔe�s,�q�u,�q�u,1,71,70,75,,�q�b,���ƒn��,2017�N��S�l����,7000.00000000000000000000,100
���ꌧ,�ߔe�s,���,�q�u,14,,110,,,,�ߗ׏��ƒn��,2017�N��R�l����,10000.00000000000000000000,90.9
���ꌧ,�ߔe�s,���,�q�u,15,,75,,,,�ߗ׏��ƒn��,2017�N��R�l����,2500.00000000000000000000,33.3
���ꌧ,�ߔe�s,���,�q�u,15,,105,,,,�ߗ׏��ƒn��,2017�N��R�l����,11000.00000000000000000000,104.8
���ꌧ,�ߔe�s,����,�q�u,11,48,85,190,,�q�b,���ƒn��,2017�N��P�l����,2700.00000000000000000000,31.8
���ꌧ,�ߔe�s,���,�q�u,14,57,135,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2000.00000000000000000000,14.8
���ꌧ,�ߔe�s,���,�q�u,14,,160,,,,�ߗ׏��ƒn��,2016�N��S�l����,4400.00000000000000000000,27.5
���ꌧ,�ߔe�s,�q�u,�q�u,2,69,85,95,,�ؑ�,���ƒn��,2016�N��S�l����,4800.00000000000000000000,56.5
���ꌧ,�ߔe�s,���,�q�u,14,54,100,320,,�q�b,���ƒn��,2016�N��P�l����,9300.00000000000000000000,93
���ꌧ,�ߔe�s,�q�u,�q�u,4,68,60,175,,�q�b,���ƒn��,2015�N��S�l����,11000.00000000000000000000,183.3
���ꌧ,�ߔe�s,�≮,�q�u,9,55,60,170,,�q�b,���ƒn��,2015�N��R�l����,2800.00000000000000000000,46.7
���ꌧ,�ߔe�s,������,�q�u,5,,165,,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,12.1
���ꌧ,�ߔe�s,�q�u,�q�u,8,,130,310,,,���ƒn��,2014�N��S�l����,2600.00000000000000000000,20
���ꌧ,�ߔe�s,���,�q�u,14,51,80,195,,�q�b,���ƒn��,2014�N��R�l����,1400.00000000000000000000,17.5
���ꌧ,�ߔe�s,�q�u,�q�u,9,49,40,175,,�q�b,���ƒn��,2014�N��Q�l����,1500.00000000000000000000,37.5
���ꌧ,�ߔe�s,���,�q�u,14,,480,,,,�ߗ׏��ƒn��,2014�N��P�l����,46000.00000000000000000000,95.8
���ꌧ,�ߔe�s,��,�q�u,9,,390,750,,�q�b�A�u���b�N��,��P��Z���n��,2014�N��P�l����,12000.00000000000000000000,30.8
���ꌧ,�ߔe�s,�q�u,�q�u,7,,145,,,�u���b�N��,���ƒn��,2014�N��P�l����,5500.00000000000000000000,37.9
���ꌧ,�ߔe�s,�ɑ���,�q�u,22,48,210,80,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,4.3
���ꌧ,�ߔe�s,�q�u,�q�u,7,55,75,165,,�q�b,���ƒn��,2013�N��S�l����,2200.00000000000000000000,29.3
���ꌧ,�ߔe�s,����,�q�u,13,,35,,,,�ߗ׏��ƒn��,2013�N��S�l����,580.00000000000000000000,16.6
���ꌧ,�ߔe�s,�≮,�q�u,11,52,330,1200,,�q�b,���ƒn��,2013�N��Q�l����,6200.00000000000000000000,18.8
���ꌧ,�ߔe�s,��,�q�u,7,35,70,260,,�q�b,���ƒn��,2013�N��P�l����,3500.00000000000000000000,50
���ꌧ,�ߔe�s,�q�u,�q�u,1,,55,,,,���ƒn��,2012�N��R�l����,3300.00000000000000000000,60
���ꌧ,�ߔe�s,�q�u,�q�u,6,44,125,200,,�q�b,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,30.4
���ꌧ,�ߔe�s,���,�q�u,16,26,125,170,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,3900.00000000000000000000,31.2
���ꌧ,�ߔe�s,�q�u,�q�u,2,61,120,160,,�q�b,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,25
���ꌧ,�ߔe�s,�q�u,�q�u,4,57,150,260,,�q�b,���ƒn��,2011�N��R�l����,2000.00000000000000000000,13.3
���ꌧ,�ߔe�s,������,�q�u,7,47,230,310,,�q�b,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,12.2
���ꌧ,�ߔe�s,������,�q�u,7,29,120,165,,�q�b,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,27.5
���ꌧ,�ߔe�s,���,�q�u,13,,120,,,,�ߗ׏��ƒn��,2011�N��P�l����,2400.00000000000000000000,20
���ꌧ,�ߔe�s,���,�q�u,13,55,270,570,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,15000.00000000000000000000,55.6
���ꌧ,�ߔe�s,�q�u,�q�u,2,23,190,135,,�q�b,��P��Z���n��,2010�N��R�l����,4600.00000000000000000000,24.2
���ꌧ,�ߔe�s,����,�q�u,13,55,55,150,,�q�b,���ƒn��,2010�N��R�l����,5000.00000000000000000000,90.9
���ꌧ,�ߔe�s,�q�u,�q�u,3,35,400,510,,�q�b,,2010�N��Q�l����,5300.00000000000000000000,13.3
���ꌧ,�ߔe�s,�≮,�q�u,13,39,115,380,,�q�b,���ƒn��,2010�N��P�l����,3900.00000000000000000000,33.9
���ꌧ,�ߔe�s,�q�u,�q�u,4,61,70,70,,�q�b,���ƒn��,2009�N��S�l����,1600.00000000000000000000,22.9
���ꌧ,�ߔe�s,�q�u,�q�u,1,32,85,420,,�q�b,���ƒn��,2009�N��S�l����,15000.00000000000000000000,176.5
���ꌧ,�ߔe�s,�q�u,�q�u,11,43,740,2000,,�r�q�b,���ƒn��,2009�N��R�l����,35000.00000000000000000000,47.3
���ꌧ,�ߔe�s,���,�q�u,15,57,55,130,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,3900.00000000000000000000,70.9
���ꌧ,�ߔe�s,�q�u,�q�u,4,43,115,165,,�q�b,��P��Z���n��,2009�N��Q�l����,3900.00000000000000000000,33.9
���ꌧ,�ߔe�s,�q�u,�q�u,4,53,55,110,,�q�b,��P��Z���n��,2008�N��S�l����,3900.00000000000000000000,70.9
���ꌧ,�ߔe�s,�q�u,�q�u,6,,120,310,,�r�q�b,���ƒn��,2008�N��R�l����,4500.00000000000000000000,37.5
���ꌧ,�ߔe�s,������,�q�u,5,38,700,2000,,�r�q�b,���ƒn��,2008�N��P�l����,39000.00000000000000000000,55.7
���ꌧ,�ߔe�s,��,�q�u,10,63,140,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,2800.00000000000000000000,20
���ꌧ,�ߔe�s,�q�u,�q�u,6,56,65,490,,�q�b,���ƒn��,2007�N��S�l����,6600.00000000000000000000,101.5
