�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�{����,����,30,37,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,730.00000000000000000000,10.4
���ꌧ,����s,�{����,����,30,37,70,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,17.1
���ꌧ,����s,�{����,����,30,,80,,�R�k�c�j,,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,20
���ꌧ,����s,�{����,����,30,38,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,560.00000000000000000000,11.2
���ꌧ,����s,�{����,����,30,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,14.1
���ꌧ,����s,�{����,����,30,27,85,,,�q�b,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,16.5
���ꌧ,����s,�{����,����,30,38,55,,�R�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,600.00000000000000000000,10.9
���ꌧ,����s,�{����,����,30,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,840.00000000000000000000,12
���ꌧ,����s,�{����,����,30,,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,950.00000000000000000000,13.6
