�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�쉫�F,����,30,20,880,105,,�y�ʓS����,�s�X���������,2022�N��R�l����,3300.00000000000000000000,3.8
������,�����s,�쉫�F,����,30,27,115,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,8.7
������,�����s,�쉫�F,����,30,49,145,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,290.00000000000000000000,2
������,�����s,�쉫�F,����,30,3,180,110,,,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,13.3
������,�����s,�쉫�F,����,30,5,180,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,17.8
������,�����s,�쉫�F,����,30,41,1100,920,,�q�b,��P��Z���n��,2020�N��P�l����,8300.00000000000000000000,7.5
������,�����s,�쉫�F,����,30,5,180,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,18.3
������,�����s,�쉫�F,����,30,65,105,35,,�ؑ�,��P��Z���n��,2019�N��R�l����,180.00000000000000000000,1.7
������,�����s,�쉫�F,����,30,5,195,,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,11.3
������,�����s,�쉫�F,����,30,,180,110,,,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,11.7
������,�����s,�쉫�F,����,30,14,170,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,11.2
������,�����s,�쉫�F,����,60,6,145,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,13.8
������,�����s,�쉫�F,����,30,9,170,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,12.4
������,�����s,�쉫�F,����,30,,190,100,,,���H�ƒn��,2017�N��P�l����,2100.00000000000000000000,11.1
������,�����s,�쉫�F,����,30,7,200,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,2900.00000000000000000000,14.5
������,�����s,�쉫�F,����,30,34,150,340,,�q�b,��P��Z���n��,2016�N��R�l����,4800.00000000000000000000,32
������,�����s,�쉫�F,����,60,33,510,330,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,6.7
������,�����s,�쉫�F,����,30,47,170,195,,�q�b,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,10
������,�����s,�쉫�F,����,30,46,150,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,2
������,�����s,�쉫�F,����,30,41,105,90,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,880.00000000000000000000,8.4
������,�����s,�쉫�F,����,30,29,910,470,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,4600.00000000000000000000,5.1
������,�����s,�쉫�F,����,30,42,630,1200,,�q�b,�H�ƒn��,2014�N��S�l����,4900.00000000000000000000,7.8
������,�����s,�쉫�F,����,30,11,85,130,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2200.00000000000000000000,25.9
������,�����s,�쉫�F,����,60,35,145,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,7.6
������,�����s,�쉫�F,���g�x�c,30,10,210,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,10.5
������,�����s,�쉫�F,����,30,25,250,210,,�q�b,���H�ƒn��,2013�N��S�l����,4000.00000000000000000000,16
������,�����s,�쉫�F,����,30,,160,,,,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,11.9
������,�����s,�쉫�F,����,30,11,200,,,,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,10.5
������,�����s,�쉫�F,����,30,,100,,,,��P��Z���n��,2013�N��P�l����,100.00000000000000000000,1
������,�����s,�쉫�F,����,30,49,175,170,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1700.00000000000000000000,9.7
������,�����s,�쉫�F,����,30,,105,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,6.7
������,�����s,�쉫�F,����,30,25,230,230,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,4500.00000000000000000000,19.6
������,�����s,�쉫�F,����,30,45,240,165,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,7.1
������,�����s,�쉫�F,����,30,34,100,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,700.00000000000000000000,7
������,�����s,�쉫�F,����,30,34,140,135,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,9.3
������,�����s,�쉫�F,����,30,17,115,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1700.00000000000000000000,14.8
������,�����s,�쉫�F,����,30,30,720,230,,�S����,�s�X���������,2007�N��Q�l����,5400.00000000000000000000,7.5
