�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ή��s,���勴,�Ή�,30,,460,75,,,�H�ƒn��,2023�N��P�l����,830.00000000000000000000,1.8
��錧,�Ή��s,���勴,�Ή�,30,51,2000,340,,�q�b,�H�ƒn��,2022�N��P�l����,8000.00000000000000000000,4
��錧,�Ή��s,���勴,�Ή�,30,32,330,210,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,1200.00000000000000000000,3.6
��錧,�Ή��s,���勴,�Ή�,30,47,145,80,,�y�ʓS����,�H�ƒn��,2021�N��Q�l����,250.00000000000000000000,1.7
��錧,�Ή��s,���勴,�Ή�,30,16,145,60,,�ؑ�,�H�ƒn��,2020�N��P�l����,430.00000000000000000000,3
��錧,�Ή��s,���勴,�Ή�,30,,260,,,,�H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,10.4
��錧,�Ή��s,���勴,�Ή�,30,35,390,300,,�S����,�H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,2.8
��錧,�Ή��s,���勴,�Ή�,30,7,240,125,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,9.6
��錧,�Ή��s,���勴,�Ή�,30,26,1100,115,,�ؑ�,�s�X���������,2015�N��P�l����,500.00000000000000000000,0.5
��錧,�Ή��s,���勴,�Ή�,30,40,1300,110,,�ؑ�,�H�ƒn��,2015�N��P�l����,2300.00000000000000000000,1.8
��錧,�Ή��s,���勴,�Ή�,30,10,710,120,,�S����,�H�ƒn��,2014�N��P�l����,7800.00000000000000000000,11
��錧,�Ή��s,���勴,�Ή�,30,14,500,135,,�S����,�s�X���������,2013�N��S�l����,410.00000000000000000000,0.8
��錧,�Ή��s,���勴,�Ή�,30,10,240,80,,�ؑ�,�H�ƒn��,2013�N��S�l����,2400.00000000000000000000,10
��錧,�Ή��s,���勴,�Ή�,30,39,130,75,,�ؑ�,�H�ƒn��,2013�N��R�l����,450.00000000000000000000,3.5
��錧,�Ή��s,���勴,�Ή�,28,,175,,,,���Z���n��,2011�N��Q�l����,520.00000000000000000000,3
��錧,�Ή��s,���勴,�Ή�,60,,500,,,,�s�X���������,2010�N��R�l����,4300.00000000000000000000,8.6
��錧,�Ή��s,���勴,�Ή�,30,40,1300,110,,�ؑ�,�H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,1.4
��錧,�Ή��s,���勴,�Ή�,30,41,140,75,,�ؑ�,�H�ƒn��,2007�N��R�l����,570.00000000000000000000,4.1
