�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,8,7,55,,,�q�b,���ƒn��,2023�N��P�l����,9500.00000000000000000000,172.7
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,8,7,80,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,13000.00000000000000000000,162.5
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,8,7,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,11000.00000000000000000000,157.1
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,9,7,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,10000.00000000000000000000,133.3
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,8,7,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,9200.00000000000000000000,122.7
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,9,7,75,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,8900.00000000000000000000,118.7
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,9,7,85,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,10000.00000000000000000000,117.6
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,9,7,75,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,9000.00000000000000000000,120
�_�ސ쌧,���l�s����,����,�V����,4,37,20,,�P�j,,���ƒn��,2019�N��S�l����,1600.00000000000000000000,80
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,9,7,45,,�P�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,4900.00000000000000000000,108.9
�_�ސ쌧,���l�s����,����,�V����,4,17,70,,,,���ƒn��,2018�N��S�l����,6900.00000000000000000000,98.6
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,9,6,75,,�P�k�c�j,�q�b,���ƒn��,2018�N��R�l����,8800.00000000000000000000,117.3
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,9,6,70,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,8300.00000000000000000000,118.6
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,8,17,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,7000.00000000000000000000,116.7
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,9,7,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,11000.00000000000000000000,137.5
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,9,,75,,�R�k�c�j,,,2018�N��P�l����,8000.00000000000000000000,106.7
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,6,17,50,,�P�c�j,,���ƒn��,2018�N��P�l����,4700.00000000000000000000,94
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,5,17,60,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,6500.00000000000000000000,108.3
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,5,17,60,,,�q�b,���ƒn��,2015�N��Q�l����,6400.00000000000000000000,106.7
�_�ސ쌧,���l�s����,����,�V����,4,24,20,,�P�j,�r�q�b,���ƒn��,2014�N��S�l����,1700.00000000000000000000,85
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,5,17,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���l�s����,����,�V����,4,19,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���l�s����,����,�V����,4,19,55,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s����,����,�V����,4,19,50,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,3200.00000000000000000000,64
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,5,17,60,,�Q�k�c�j,�q�b,���ƒn��,2012�N��S�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,8,17,80,,�R�k�c�j,�q�b,���ƒn��,2011�N��R�l����,6200.00000000000000000000,77.5
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,4,17,80,,�Q�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,6900.00000000000000000000,86.3
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,6,17,95,,�R�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,8000.00000000000000000000,84.2
�_�ސ쌧,���l�s����,�݂ȂƂ݂炢,�V����,6,18,75,,,�r�q�b,���ƒn��,2007�N��Q�l����,6200.00000000000000000000,82.7
