�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�{����,���c,3,,135,,,,���ƒn��,2022�N��S�l����,10000.00000000000000000000,74.1
�_�ސ쌧,���l�s���,�{����,���c,3,,55,,,,���ƒn��,2022�N��P�l����,2200.00000000000000000000,40
�_�ސ쌧,���l�s���,�{����,���c,3,,100,,,,���ƒn��,2021�N��P�l����,13000.00000000000000000000,130
�_�ސ쌧,���l�s���,�{����,���c,1,,125,,,,���ƒn��,2019�N��R�l����,6800.00000000000000000000,54.4
�_�ސ쌧,���l�s���,�{����,���c,2,,330,,,,���ƒn��,2018�N��R�l����,18000.00000000000000000000,54.5
�_�ސ쌧,���l�s���,�{����,���c,,,65,,,,���ƒn��,2015�N��R�l����,600.00000000000000000000,9.2
�_�ސ쌧,���l�s���,�{����,���c,,,35,,,,���ƒn��,2014�N��Q�l����,1200.00000000000000000000,34.3
�_�ސ쌧,���l�s���,�{����,���c,1,,75,,,,���ƒn��,2012�N��P�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���l�s���,�{����,���c,,,50,,,,���ƒn��,2011�N��S�l����,1700.00000000000000000000,34
�_�ސ쌧,���l�s���,�{����,���c,1,,145,,,,���ƒn��,2011�N��Q�l����,6900.00000000000000000000,47.6
�_�ސ쌧,���l�s���,�{����,���c,2,,110,,,,���ƒn��,2009�N��R�l����,3100.00000000000000000000,28.2
�_�ސ쌧,���l�s���,�{����,���c,,,55,,,,���ƒn��,2007�N��Q�l����,5500.00000000000000000000,100
