�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,���H����,�ߐ{����,120,39,510,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.6
�Ȗ،�,��c���s,���H����,���ߐ{��,120,29,270,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,280.00000000000000000000,1
�Ȗ،�,��c���s,���H����,�ߐ{����,120,39,650,155,,�ؑ�,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,0.8
�Ȗ،�,��c���s,���H����,���ߐ{��,120,,75,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,1.3
�Ȗ،�,��c���s,���H����,�ߐ{����,120,,650,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,700.00000000000000000000,1.1
�Ȗ،�,��c���s,���H����,�ߐ{����,120,,740,,,,�s�s�v����O,2016�N��P�l����,1900.00000000000000000000,2.6
�Ȗ،�,��c���s,���H����,���ߐ{��,120,40,2000,260,,�ؑ�,�s�s�v����O,2013�N��P�l����,2000.00000000000000000000,1
�Ȗ،�,��c���s,���H����,���ߐ{��,120,32,450,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,550.00000000000000000000,1.2
�Ȗ،�,��c���s,���H����,���ߐ{��,120,42,185,170,,�ؑ�,�s�s�v����O,2010�N��R�l����,1100.00000000000000000000,5.9
�Ȗ،�,��c���s,���H����,���ߐ{��,0,37,510,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,130.00000000000000000000,0.3
�Ȗ،�,��c���s,���H����,���ߐ{��,120,52,330,85,,�ؑ�,�s�s�v����O,2007�N��S�l����,350.00000000000000000000,1.1
